ID,Height,timestamp,Type,From,To,Amount,Fee
557723102403190384,780644,2020-08-03 19:23:42,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0735
4787259177347554770,738971,2020-04-09 12:56:58,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-9SGJ-F9JT-CKW2-DVBLV,3.0,0.0588
11570727894428778512,738897,2020-04-09 07:49:15,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-YRUB-WJ49-HJX6-4Y7J7,2.0,0.0441
12060473949120993036,738362,2020-04-07 19:55:41,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-KPVH-JZCM-MUBW-DU2BW,6.0,0.0294
9250510916537391880,738248,2020-04-07 12:31:21,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-LEQ8-6ZKW-PNL9-CMS9D,3.0,0.05145
2388180695767058551,737110,2020-04-04 07:45:54,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-2TQ8-ZEHZ-BAJY-G9NTM,9.0,0.0441
6830347328634399606,736602,2020-04-02 21:37:14,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-YRUB-WJ49-HJX6-4Y7J7,9.0,0.05145
10390931398932352689,735857,2020-03-31 19:46:55,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-YRUB-WJ49-HJX6-4Y7J7,7.0,0.00735
13027660918163705257,734391,2020-03-27 17:17:55,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-YRUB-WJ49-HJX6-4Y7J7,1.0,0.0294
7046602031949241602,733437,2020-03-25 01:21:45,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-4KKA-QCJN-QMYL-FHA24,10.0,0.05145
7601235609482806625,732865,2020-03-23 11:06:30,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-YRUB-WJ49-HJX6-4Y7J7,1.0,0.0588
13673138989635681134,732208,2020-03-21 15:00:07,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-YRUB-WJ49-HJX6-4Y7J7,8.0,0.0147
11898814241955075617,731556,2020-03-19 18:58:37,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-GK9C-FNWE-TPW9-6Z2RD,1.0,0.03675
14027488503581255145,730910,2020-03-18 00:10:34,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-ZJ6G-FA29-3X3Y-7XW2U,7.0,0.0588
6742486079570933557,730723,2020-03-17 11:22:08,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-YRUB-WJ49-HJX6-4Y7J7,7.0,0.0147
134813622114145478,730624,2020-03-17 04:49:33,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-JYKL-L9Y5-SXT2-5FQWP,4.0,0.05145
12263324501068808734,729911,2020-03-15 04:53:26,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-YRUB-WJ49-HJX6-4Y7J7,8.0,0.05145
5449187520455449254,728054,2020-03-10 00:02:58,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-SMKJ-GLUB-57BD-DCN5Q,1.0,0.0147
8432228391493520742,727806,2020-03-09 07:14:12,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-LYGU-NX7C-F5WQ-95QXV,2.0,0.0588
17852286852543022338,726701,2020-03-06 04:44:44,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-YRUB-WJ49-HJX6-4Y7J7,2.0,0.05145
2179501633577580122,725960,2020-03-04 03:12:07,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-ED5H-XGAF-3Z3L-6YKNK,3.0,0.0441
6761803395176887343,725928,2020-03-04 01:16:55,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-EREM-GJYE-6KW2-8XR9D,1.0,0.05145
7038615210384955336,725852,2020-03-03 19:59:23,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-T6SW-HP9S-CC9T-A4UMU,5.0,0.0294
2436485265665717505,725751,2020-03-03 13:17:15,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-3D26-AAXT-VTQN-6MBET,2.0,0.0147
3593818656813359555,725129,2020-03-01 19:22:21,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-YRUB-WJ49-HJX6-4Y7J7,12.0,0.05145
9227770738294667489,720554,2020-02-18 00:08:46,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-TSG7-7H3L-UEUH-CFH5L,9.0,0.0588
3415847659985743044,718241,2020-02-11 12:53:42,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-YRUB-WJ49-HJX6-4Y7J7,1.0,0.0294
2757017174481905624,718199,2020-02-11 10:13:11,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-6BXP-K66E-CHK5-6S2D8,2.0,0.0588
5537609043737312682,717996,2020-02-10 20:34:30,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-64C5-48QE-EABK-ESXPX,5.0,0.0441
18185316926474676478,717026,2020-02-08 03:24:52,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-YRUB-WJ49-HJX6-4Y7J7,6.0,0.02205
537047365977275231,716449,2020-02-06 12:17:51,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-YRUB-WJ49-HJX6-4Y7J7,1.0,0.05145
14674795620201902887,716373,2020-02-06 07:26:06,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-ABWR-T4XK-47MH-FECKA,1.0,0.03675
16887368555474456359,716351,2020-02-06 06:09:40,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-YRUB-WJ49-HJX6-4Y7J7,1.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YRUB-WJ49-HJX6-4Y7J7,10.0,0.06615
