ID,Height,timestamp,Type,From,To,Amount,Fee
15529093034727805333,1266919,2024-04-16 13:49:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.33133333,0.02
1601410494836901944,1266877,2024-04-16 11:02:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,181.19486256,0.033
15688972750923361807,1266647,2024-04-15 19:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.34528439,0.02
818054491213903468,1266558,2024-04-15 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
17917335464306629540,1266516,2024-04-15 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.09460871,0.033
5184915097731930565,1266196,2024-04-14 13:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
3375508444332960130,1266156,2024-04-14 11:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,214.94746696,0.033
14954263472467282555,1265848,2024-04-13 14:29:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.05098959,0.02
10310447516171166158,1265833,2024-04-13 13:29:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
9286415528836863864,1265796,2024-04-13 11:04:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.74354686,0.033
3298558333577600230,1265486,2024-04-12 14:23:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.53692308,0.02
12454750065198475162,1265437,2024-04-12 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,140.95926374,0.033
13326364357251394477,1265124,2024-04-11 14:18:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.332,0.02
16709655648603179743,1265075,2024-04-11 11:00:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,242.68366851,0.033
10491627522188912760,1265071,2024-04-11 10:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.06200247,0.02
13627955382545605580,1264765,2024-04-10 14:09:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
11158150120231619875,1264720,2024-04-10 11:05:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.0080434,0.032
15426530425724009596,1264406,2024-04-09 14:06:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42642857,0.02
15454512079397473835,1264360,2024-04-09 11:04:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,144.28744256,0.032
5540230875344741484,1264282,2024-04-09 05:52:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.13636768,0.02
4021941119832558733,1264043,2024-04-08 13:58:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
10592341794552757943,1264000,2024-04-08 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,299.98887768,0.032
7231230305066752679,1263680,2024-04-07 13:50:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
5057901548292066003,1263638,2024-04-07 11:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,114.59657312,0.032
3688698190661866674,1263394,2024-04-06 19:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.0350826,0.02
11360934941017406578,1263316,2024-04-06 13:42:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.33133333,0.02
2418377377752463355,1262954,2024-04-05 13:34:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
1359387398257082524,1262671,2024-04-04 18:36:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.09012043,0.02
13966731141024909328,1262594,2024-04-04 13:27:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
7589430856622832356,1262247,2024-04-03 14:20:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
5447173142480395613,1261888,2024-04-02 14:16:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
16459617692545095424,1261840,2024-04-02 11:01:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.53065423,0.032
13484752355278913099,1261828,2024-04-02 10:12:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.05465492,0.02
7619497910657887172,1261547,2024-04-01 15:37:32,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-BLCK-9W3U-Q9QW-76BCW,2500.0,0.01
8257531030909553819,1261524,2024-04-01 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.17470588,0.03
5176804197454262992,1261478,2024-04-01 11:00:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.29830316,0.032
10251869753112001294,1261165,2024-03-31 14:00:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.17529412,0.03
18202475752979459943,1261120,2024-03-31 11:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,241.33232704,0.032
12038276987347944734,1260916,2024-03-30 21:20:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.18766617,0.02
11302388996232849394,1260804,2024-03-30 13:53:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.332,0.02
8616087556492185438,1260777,2024-03-30 12:00:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.2683573,0.032
2026633943783228758,1260445,2024-03-29 13:46:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.33133334,0.02
17774281735918922953,1260416,2024-03-29 12:00:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,204.74017264,0.032
17560885026674861975,1260081,2024-03-28 13:38:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
17271353402906321407,1260057,2024-03-28 12:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.55621399,0.032
12013653541008875043,1260005,2024-03-28 08:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.14158581,0.02
16076543365955754251,1259720,2024-03-27 13:32:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.33133333,0.02
17828501549630743947,1259697,2024-03-27 12:02:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.19680852,0.032
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
301629283258519667,1259336,2024-03-26 12:01:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.8832412,0.032
15161519648291790115,1259181,2024-03-26 01:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.00536866,0.02
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
1602472884284555234,1258976,2024-03-25 12:02:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,240.20977202,0.032
3282703515859532206,1258765,2024-03-24 21:59:57,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-Y3M9-JVVC-ZZ25-BK9Y6,1266.36597315,0.0
9064672373799450769,1258764,2024-03-24 21:55:52,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
1790253366262900956,1258647,2024-03-24 14:11:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
4341238602150465399,1258615,2024-03-24 12:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,231.65723136,0.032
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
12186458773163949167,1258357,2024-03-23 18:47:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.08149735,0.02
7718602234224381940,1258287,2024-03-23 14:06:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.33133333,0.02
2340280816394694361,1258256,2024-03-23 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,222.96791742,0.032
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
12490487655405535513,1257925,2024-03-22 13:56:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
7385423544622720656,1257897,2024-03-22 12:04:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,175.3964052,0.032
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
14917569107632842849,1257562,2024-03-21 13:51:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
165011595320237286,1257535,2024-03-21 12:01:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.59877372,0.032
2319743638256193829,1257498,2024-03-21 09:26:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.11242434,0.02
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
7129490558148264098,1257205,2024-03-20 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
8080103382065790999,1257180,2024-03-20 12:03:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.99115701,0.032
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
14810108735117600902,1256841,2024-03-19 13:35:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
10508550880558961444,1256817,2024-03-19 12:00:14,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,201.30124604,0.032
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
1873171541113593841,1256604,2024-03-18 21:49:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.18390178,0.02
3993626163271216545,1256495,2024-03-18 14:31:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.17470588,0.03
5676994311297296221,1256459,2024-03-18 12:04:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.59824213,0.032
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
5077768077568432338,1256132,2024-03-17 14:19:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
3713978603241037209,1256097,2024-03-17 12:03:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.0853952,0.032
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
12369064339331052484,1255771,2024-03-16 14:12:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.332,0.02
2196344739742585111,1255738,2024-03-16 12:04:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,259.49114878,0.032
15503829739849851777,1255731,2024-03-16 11:38:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.12683034,0.02
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
8661763776423956984,1255410,2024-03-15 14:04:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.332,0.02
17562627731652271666,1255380,2024-03-15 12:01:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,217.512633,0.032
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
7596976681173286662,1255048,2024-03-14 13:59:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.33133334,0.02
7895001624657822805,1255016,2024-03-14 12:00:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,235.79630718,0.032
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
5719922702203350665,1254955,2024-03-14 07:50:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.07948139,0.02
15061964944306928102,1254685,2024-03-13 13:49:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
2575880242436732551,1254658,2024-03-13 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,220.07979476,0.032
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
17205181547438806108,1254322,2024-03-12 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
18139129854894787838,1254298,2024-03-12 12:04:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.47860683,0.032
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
16431741139507834149,1254111,2024-03-11 23:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.00774433,0.02
14970914632495533952,1253963,2024-03-11 13:36:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
9649637647422651126,1253940,2024-03-11 12:02:31,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,156.08785707,0.032
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
2331446795083547956,1253602,2024-03-10 13:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
6437028865576810370,1253581,2024-03-10 12:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,183.47956916,0.032
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
10976447850585418761,1253435,2024-03-10 02:25:46,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-7PFE-VB8G-VDDE-7NNXX,9570.0,0.01
14010974243880025458,1253433,2024-03-10 02:20:21,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-Y3M9-JVVC-ZZ25-BK9Y6,5030.0,0.01
223278284959312831,1253433,2024-03-10 02:20:21,Ordinary Payment,S-KFUB-RQBY-UD2D-9B5R2,S-Y3M9-JVVC-ZZ25-BK9Y6,2999.0,0.01
333000785057537541,1253433,2024-03-10 02:20:21,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,930.0,0.01
16112508866013894126,1253253,2024-03-09 14:19:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.33133333,0.02
2579537859695928265,1253224,2024-03-09 12:21:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.0772771,0.02
4967206954211368902,1253219,2024-03-09 12:02:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,162.67469554,0.032
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
11837729710542929086,1252895,2024-03-08 14:14:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
17490235326390848673,1252860,2024-03-08 12:01:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,209.71094859,0.032
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
4398738921446238281,1252531,2024-03-07 14:09:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.665,0.02
2866381687688970737,1252502,2024-03-07 12:02:21,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,173.58645582,0.032
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
9876290671901365134,1252381,2024-03-07 04:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.12212652,0.03
15450357516486957897,1252169,2024-03-06 14:00:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.53692308,0.02
14325161360171731684,1252140,2024-03-06 12:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.88309399,0.032
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
1180252850913867018,1251811,2024-03-05 14:11:49,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-Y3RT-LCYX-ZZ4F-BMSKR,1000.0,0.01
14906108582461026751,1251807,2024-03-05 13:56:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.53692307,0.02
847465777723292601,1251779,2024-03-05 12:04:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.94503045,0.032
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
8405795229849381420,1251518,2024-03-04 18:28:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.11918327,0.02
17238862877439066116,1251449,2024-03-04 13:47:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.665,0.02
14391776859212750492,1251423,2024-03-04 12:03:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.92557757,0.032
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
6444504880934939474,1251087,2024-03-03 13:40:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.66416667,0.02
17732646717407541395,1251062,2024-03-03 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.27097225,0.032
18225599738022283292,1251031,2024-03-03 10:00:23,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
13700490631118191758,1250722,2024-03-02 13:33:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.17470588,0.03
2555827945348171082,1250702,2024-03-02 12:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.03054547,0.02
6435126171581459498,1250700,2024-03-02 12:02:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,62.32423259,0.032
4874290525640776351,1250375,2024-03-01 14:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.17470589,0.03
8865475460772721427,1250339,2024-03-01 12:03:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,105.1158757,0.032
5386837010913392114,1250017,2024-02-29 14:22:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
17612336424081220440,1249953,2024-02-29 10:09:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.03078891,0.02
18118802237003957492,1249655,2024-02-28 14:13:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.33133333,0.02
4390174435279811320,1249292,2024-02-27 14:03:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
3263396847322773028,1249190,2024-02-27 07:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.1040451,0.02
4541948064705110999,1248928,2024-02-26 13:53:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
8528485635850136988,1248901,2024-02-26 12:03:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,225.81649168,0.032
8452140674013659325,1248569,2024-02-25 13:47:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.33133333,0.02
7353853981865324688,1248545,2024-02-25 12:04:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,219.21044266,0.032
7116241630733658461,1248289,2024-02-24 19:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.09957667,0.02
17813775191517464099,1248206,2024-02-24 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
12804449550225795429,1248180,2024-02-24 12:01:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,320.97901709,0.032
13267935926592117196,1248150,2024-02-24 09:59:24,Auto-Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,,12.5,0.01
13713810055780757141,1248150,2024-02-24 09:59:24,Auto-Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15297333708978304567,1247843,2024-02-23 13:31:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
18194399332517897936,1247821,2024-02-23 12:00:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.9435874,0.032
6261035125188106309,1247496,2024-02-22 14:27:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.332,0.02
7996265467741370457,1247484,2024-02-22 13:38:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.1396418,0.02
8617439931123630974,1247459,2024-02-22 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.3178749,0.032
16786379795910866433,1247138,2024-02-21 14:17:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42642857,0.02
8753636279908142988,1247105,2024-02-21 12:03:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.94797444,0.032
3198092493317268768,1246774,2024-02-20 14:10:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.248125,0.03
11077970701601230382,1246742,2024-02-20 12:04:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,249.11807,0.032
2111098139203139534,1246687,2024-02-20 08:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.19091605,0.02
13360802380290032155,1246530,2024-02-19 21:58:17,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-EFY5-4AFL-8D64-AA5HL,5000.0,0.01
16884507840356149007,1246480,2024-02-19 18:32:47,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,4764.07092858,0.0
3519478783548137607,1246479,2024-02-19 18:29:32,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
15305505195352728317,1246478,2024-02-19 18:24:48,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10227506798898047133,1246477,2024-02-19 18:21:25,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-VQWJ-YWKB-NLGV-ERE3B,4001.8,0.01
17588367984521579736,1246414,2024-02-19 14:05:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.24875,0.03
4073486677252719886,1246382,2024-02-19 12:02:52,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.27738235,0.032
