ID,Height,timestamp,Type,From,To,Amount,Fee
10931599961778092642,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QN2-X2BA-WEM7-3HQJH,1e-07,1.0
7766156113192011499,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,2.0,1.0001
16755418370332768737,337646,2017-03-13 08:21:17,Ordinary Payment,S-7QN2-X2BA-WEM7-3HQJH,S-39X6-FHUF-GXPX-GZPC7,23.0,1.0
13642313010436408663,336263,2017-03-09 11:49:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
14958831482559573449,336263,2017-03-09 11:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
10576666353253354977,335877,2017-03-08 09:50:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
15684704966302214782,335877,2017-03-08 09:50:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
14745113636654133457,335674,2017-03-07 19:43:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
1259809722262231593,335674,2017-03-07 19:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
17624629228370081904,335196,2017-03-06 12:21:04,Ordinary Payment,S-7QN2-X2BA-WEM7-3HQJH,S-A36G-TAXB-UNEE-7DG6Z,46.0,1.0
715694026085777828,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,1.0,1.0
6326415496742438839,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,1.0,3.0
8603903896529932512,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,2.0,2.0
6109128428977696899,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,3.0,3.0
16819430562423606599,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,2.0,2.0
9124292095978259532,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,2.0,2.0
13195786063358189602,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
7310077569857125644,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,3.0,3.0
3426092389428613472,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,20.0,1.0
9847456658353321974,333865,2017-03-02 18:38:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
18189991251486664580,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,2.0,1.0
5725535228052479202,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,5.0,2.0
13229876033004341020,333028,2017-02-28 10:41:17,Ordinary Payment,S-7QN2-X2BA-WEM7-3HQJH,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
15782173782948060668,332974,2017-02-28 06:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
16459614437312700552,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,6.0,5.0
10497455443781186975,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,5.0,5.0
9801871692420911264,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,2.0,2.0
11056614047246195383,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,4.0,4.0
9462797557757627968,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QN2-X2BA-WEM7-3HQJH,2.0,1.0
15461908508767497868,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
1130147265990449302,330581,2017-02-21 14:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
10075484785404426597,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,10.0,2.0
2974577577534646520,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,2.0,2.0
17768818162401410496,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,3.0,2.0
17525337207997659154,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,10.0,6.0
8709510038490904265,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,10.0,6.0
10551699909800088385,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,6.0,6.0
12454426256084281046,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
2826867319934436769,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
4834643291997661116,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,12.0,1.0
518899290315414748,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,7.0,3.0
7159241302250950207,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,10.0,3.0
10233156696712008901,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,10.0,3.0
12882798232622243072,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,20.0,1.0
18207679929326954689,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,10.0,1.0
14195734714811760511,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,15.0,1.0
9276051969013488497,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QN2-X2BA-WEM7-3HQJH,10.0,1.0
11082520179249371338,325901,2017-02-08 12:11:55,Ordinary Payment,S-7QN2-X2BA-WEM7-3HQJH,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
4341927156517115935,325567,2017-02-07 13:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
8863722066723698123,325567,2017-02-07 13:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
15665569271253763772,321917,2017-01-28 08:30:41,Ordinary Payment,S-7QN2-X2BA-WEM7-3HQJH,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
334240332210425732,320207,2017-01-23 14:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
1438032066984841524,319858,2017-01-22 14:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
8429721376458253942,318325,2017-01-18 07:37:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
13069931573715722433,317998,2017-01-17 09:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
7102354427965171138,315160,2017-01-09 11:16:59,Ordinary Payment,S-7QN2-X2BA-WEM7-3HQJH,S-39X6-FHUF-GXPX-GZPC7,97.0,1.0
13713349907772249867,315129,2017-01-09 09:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
16454664399696210282,315129,2017-01-09 09:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
12125188416376249890,314787,2017-01-08 10:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
732820372295510547,314787,2017-01-08 10:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
1224885118924791118,314371,2017-01-07 06:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
6315965845613540338,314371,2017-01-07 06:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
7636255863974873129,314371,2017-01-07 06:07:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
1333206156574633847,314076,2017-01-06 10:14:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
3021723325035295715,314076,2017-01-06 10:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
5270284136420097419,314076,2017-01-06 10:14:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
13133318141861887931,313707,2017-01-05 09:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
17969395779269491110,313707,2017-01-05 09:52:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
4895999949070532909,313707,2017-01-05 09:52:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
5855193528525180323,313707,2017-01-05 09:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
11100841358586302672,313392,2017-01-04 12:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
16068749656725572975,313392,2017-01-04 12:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
1346958893447097393,313392,2017-01-04 12:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
1498577609770972843,313392,2017-01-04 12:20:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
14221673338232572880,312698,2017-01-02 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
14847550565804329613,312698,2017-01-02 14:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
16167330476766312228,312698,2017-01-02 14:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QN2-X2BA-WEM7-3HQJH,3.0,1.0
3184499129507073906,312698,2017-01-02 14:06:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7QN2-X2BA-WEM7-3HQJH,5.0,1.0
