ID,Height,timestamp,Type,From,To,Amount,Fee
17534757018724664142,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.18,1.0
10796810521468169187,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.32,1.0
2451764244048763163,584660,2019-02-02 19:47:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.26,1.0
7916023413527856891,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,77.93,1.0
8302363624986793560,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.1,1.0
10077930822773026739,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.27,1.0
14125355630887842665,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.57999999,1.0
5528786036648741454,575035,2019-01-06 20:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.04,1.0
7635554983230924916,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.63,1.0
10752372585762525544,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.18,1.0
414481975722441739,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.94,1.0
2793980801374929127,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.71,1.0
14799901827375749262,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.28,1.0
16192287606185289798,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.5,1.0
1864491581596193632,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.66,1.0
1807720563303909193,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.16,1.0
9715244392694857196,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.91,1.0
15633960483918610779,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.64,1.0
5140764954319360004,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.5,1.0
8365545447355279076,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.46,1.0
4705930976595666666,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.48,1.0
4328576687837675443,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.55,1.0
4063004224992514174,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.15,1.0
17989270998155084991,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,33.69,1.0
209502185180185884,561744,2018-11-30 16:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.1,1.0
12710803422167348010,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.65,1.0
5258074066650179191,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.08,1.0
17840374176040252310,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,26.62,1.0
5779589049752926832,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.16,1.0
1919829375114289171,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,27.0,1.0
5759818548543114053,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.73999999,1.0
8857004368137313590,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.67,1.0
13602874603460652227,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.56,1.0
9442118304236135798,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.86,1.0
7547694441249949895,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.68,1.0
4663525522868062824,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.07,1.0
16618805450681925691,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,29.9,1.0
8873682723067981239,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.31,1.0
4161790716101287303,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.73,1.0
12754455763530000006,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.9,1.0
3619304286575598418,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.44,1.0
13247300822577257162,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.7,1.0
6029912577016695980,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,27.77,1.0
696339355368581616,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.29,1.0
4907754065810047660,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,28.83,1.0
13656010249755845252,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.67,1.0
1223647701403440348,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.41,1.0
18040979113209070122,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.5,1.0
5183476141829363958,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,27.48,1.0
609609609759353501,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.44,1.0
17903061590384046567,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.55999999,1.0
6349938024730540942,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,27.02,1.0
2707656640853576124,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.79,1.0
16751377651281371935,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.28,1.0
14590249887452623467,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.73,1.0
12963298466178467154,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.47,1.0
12226807669366086680,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.75,1.0
10385364388768213931,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.39,1.0
539500345120013027,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.31,1.0
6961203000408025275,538230,2018-09-25 20:33:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.8,1.0
16687774207546049184,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.35,1.0
5719543301366380646,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.51,1.0
12481097434159767976,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.21,1.0
10848693648235184108,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.72,1.0
2076834931257864082,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.0,1.0
9579844294000541746,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.69,1.0
14008508413178637127,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.11,1.0
7959718895251860371,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.69,1.0
2378255735350822075,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,29.19,1.0
9506657348060227966,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.18,1.0
17660390724816138559,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.43,1.0
835794371038529515,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.01,1.0
8135486522987323774,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,36.7,1.0
13636946739103462295,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,26.9,1.0
3861002504221672936,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,28.21,1.0
6367042618123975965,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.93,1.0
12850405137314968456,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.49,1.0
12015831587173466592,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.22,1.0
12132384034715464475,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,26.47,1.0
12487884183832885929,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.93,1.0
3215276701319293878,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.33,1.0
8343249544790761058,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.05,1.0
9539540221539596964,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.98999999,1.0
18116844105907463210,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.78,1.0
1205798286168553186,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.15,1.0
13324166913369566355,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.92,1.0
10462005839628414289,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.95,1.0
16250055058269136678,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,26.54,1.0
10491634116508570141,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,31.39,1.0
8230510261621035315,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.07999999,1.0
8478723075738033667,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.66,1.0
364106093041973973,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,24.03,1.0
3054620663330734373,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.02,1.0
6308325591999151570,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,26.81,1.0
2042559772655495857,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,32.2,1.0
5660858888758843795,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.94,1.0
15420082756435804286,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,27.06,1.0
3627199589124001252,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,25.85,1.0
15703225845539459195,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,28.95,1.0
9068136093698541894,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,31.51,1.0
15059230191118469864,510195,2018-07-09 09:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.82,1.0
163676803554395095,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.03,1.0
823746171915569065,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.32999999,1.0
6263363581680997415,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.5,1.0
15227059011955724307,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.85,1.0
13017951209516984891,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.58,1.0
15603369048313864329,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,22.91,1.0
3846599308764002592,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,33.18,1.0
4397591235943549021,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,39.71,1.0
14042176649748032705,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,29.12,1.0
5937353155752718141,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.94,1.0
10909252992539360754,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.77,1.0
9889618649304344333,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.81,1.0
4719631967655458377,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.75,1.0
3352290410470416226,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.07999999,1.0
11031763360366788094,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.10999999,1.0
16353192124012677621,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.84999999,1.0
11567001590885252695,500988,2018-06-13 15:42:14,Ordinary Payment,S-KRVA-24T2-AU7K-CQB9Z,S-3QWR-YQH3-PHGM-8MBJV,10.0,1.0
1721816596816681711,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.34,1.0
3471967990651264217,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.98,1.0
13694769570972194356,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.48999999,1.0
719921714379711503,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.72,1.0
8008075282121867756,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.11999999,1.0
3781043917195411569,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.78999999,1.0
15517238354181578874,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.03,1.0
17540169723814413560,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.7,1.0
17094663460361842658,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.0,1.0
3104890831086573467,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.28,1.0
8867817654726468823,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.07999999,1.0
1213937921184447953,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.44,1.0
14707092858089736115,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.47,1.0
11011126147916405653,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.37,1.0
8483555282872409089,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.27,1.0
1755791721987204971,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.39,1.0
11101299707376927535,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.94,1.0
182603881134443921,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,21.32999999,1.0
5009393187528207078,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.98,1.0
15366686200384131950,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,23.23,1.0
6741843005885452037,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.88,1.0
5204661048330858385,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.52999999,1.0
8989425452610194106,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.26999999,1.0
9643593444377304292,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.32,1.0
16629678367318729357,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.52,1.0
711615664137584998,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.89999999,1.0
17291646220312319760,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRVA-24T2-AU7K-CQB9Z,20.55999999,1.0
15893800565239509664,476684,2018-04-06 14:37:38,Reward Recipient Assignment,S-KRVA-24T2-AU7K-CQB9Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1024836013946540753,476681,2018-04-06 14:32:32,Ordinary Payment,S-3QWR-YQH3-PHGM-8MBJV,S-KRVA-24T2-AU7K-CQB9Z,1.0,1.0
5484179848686936413,476679,2018-04-06 14:27:14,Account Update,S-KRVA-24T2-AU7K-CQB9Z,,0.0,1.0
9116251511561984148,476662,2018-04-06 13:15:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KRVA-24T2-AU7K-CQB9Z,1.0,1.0
