ID,Height,timestamp,Type,From,To,Amount,Fee
16230362168503676134,780897,2020-08-04 12:17:59,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.0588
3953115966214870936,742600,2020-04-19 16:29:49,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-F2V5-UGBA-JKYV-AKCGB,2.0,0.0294
276513176381570690,741885,2020-04-17 16:38:09,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-FXKM-2FW8-RV6F-9X75D,4.0,0.05145
11034332139460167126,741871,2020-04-17 15:18:52,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-5SEQ-MEFJ-4YKM-4VTY7,7.0,0.0147
4270024321855399574,739637,2020-04-11 09:39:00,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-7Y7T-3L2D-4CY3-6Y35C,4.0,0.0441
11224686075959912330,739486,2020-04-10 23:20:00,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-5SEQ-MEFJ-4YKM-4VTY7,4.0,0.0441
15116417367594067966,739223,2020-04-10 05:47:56,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.0147
240873017842809223,738921,2020-04-09 09:33:15,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-B45R-VN35-NMQU-4B7SA,1.0,0.0147
4785885973745630546,736937,2020-04-03 20:18:24,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-RSQQ-T777-8F9S-36XX9,3.0,0.0441
15806351894919631108,736919,2020-04-03 19:07:50,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-5SEQ-MEFJ-4YKM-4VTY7,4.0,0.03675
13851355504300735245,735319,2020-03-30 07:28:50,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-2C9W-D7DD-YQ8L-DGGNM,3.0,0.0441
17738945222673357523,733293,2020-03-24 15:58:04,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-5SEQ-MEFJ-4YKM-4VTY7,4.0,0.03675
1941598659333182153,732452,2020-03-22 07:35:46,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-29K4-SGR6-FFAL-CJY7G,1.0,0.02205
3665681697543462464,731156,2020-03-18 16:26:28,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-K744-UK4L-U3WD-7RBVZ,3.0,0.0441
8111075296965205152,730622,2020-03-17 04:39:40,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-5SEQ-MEFJ-4YKM-4VTY7,4.0,0.0441
2374053529350277678,729999,2020-03-15 10:48:42,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-GXD8-52K7-GM7U-HKFMM,1.0,0.05145
8772019782148589433,729687,2020-03-14 13:27:14,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-C65V-QV4Z-NCFR-4JVXK,11.0,0.02205
2139781394185575847,729527,2020-03-14 03:10:02,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-B64N-TZV3-BDYW-GSNJA,1.0,0.03675
8140086948335556017,728992,2020-03-12 15:27:21,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-5SEQ-MEFJ-4YKM-4VTY7,1.0,0.00735
16370026196062000858,727374,2020-03-08 02:48:38,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-5SEQ-MEFJ-4YKM-4VTY7,12.0,0.0441
12582492632502695499,726206,2020-03-04 20:14:53,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-75G5-KAFY-ANX6-6R998,4.0,0.0147
16019800169984827730,725304,2020-03-02 07:12:30,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-5SEQ-MEFJ-4YKM-4VTY7,4.0,0.03675
15722983363106693871,718901,2020-02-13 09:27:35,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-4ELT-DCUM-8UKQ-4UTKF,1.0,0.05145
14955242658106050424,716520,2020-02-06 17:11:06,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-FDKV-TRHW-277B-5ZDDJ,2.0,0.0294
5489583972630828700,715766,2020-02-04 14:37:51,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-QPTU-ZW4B-53KE-3UK2D,2.0,0.03675
5439975684310916766,715125,2020-02-02 19:26:33,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-5SEQ-MEFJ-4YKM-4VTY7,1.0,0.05145
15051637941492481981,714654,2020-02-01 11:42:24,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-5SEQ-MEFJ-4YKM-4VTY7,2.0,0.0294
468348159893807601,714152,2020-01-31 02:07:40,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-65XM-396Y-QYWZ-6QVN4,3.0,0.0294
8915890820012827466,713213,2020-01-28 11:04:09,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-5SEQ-MEFJ-4YKM-4VTY7,5.0,0.03675
6837461477139243700,711849,2020-01-24 15:29:09,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-8DN5-MEFM-HUX6-6YBL4,3.0,0.00735
4863178672987542697,711634,2020-01-24 01:25:47,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-3AYA-FZ5B-9P2K-BV22Z,5.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5SEQ-MEFJ-4YKM-4VTY7,10.0,0.06615
