ID,Height,timestamp,Type,From,To,Amount,Fee
14297515170657087975,965473,2021-12-30 16:14:20,Ordinary Payment,S-49A3-6Q6G-X9ZU-EH8PB,S-HK9D-P74Q-XDEJ-D6PGM,221.16,0.02205
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,0.36161802,0.05145
867912115894088747,963247,2021-12-24 11:33:28,Remove Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
14513992108560994777,961728,2021-12-20 06:11:46,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,0.79958891,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,11.18426145,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,2.46633731,0.05145
6174727689130519855,958668,2021-12-11 18:16:34,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,10.1444293,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,11.893301,0.05145
16913356641985035225,957193,2021-12-07 15:49:36,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,13.83060973,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,15.7894364,0.05145
16389254303334708283,955752,2021-12-03 15:39:38,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,16.8500836,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,17.97097694,0.05145
7555038532572986910,954387,2021-11-29 20:42:26,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,11.10315504,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,18.89212715,0.05145
10237356025924583380,953860,2021-11-28 09:35:10,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,13.596165,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,10.51004268,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,14.14244903,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,11.67265926,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,11.8850318,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,10.77127351,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,15.63026291,0.05145
9383171546189773204,950701,2021-11-19 14:49:25,Ordinary Payment,S-49A3-6Q6G-X9ZU-EH8PB,S-HK9D-P74Q-XDEJ-D6PGM,16110.0,0.02205
14683134607864647350,950682,2021-11-19 13:36:46,Ordinary Payment,S-49A3-6Q6G-X9ZU-EH8PB,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.00735
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,22.77175494,0.05145
681644626668525890,950649,2021-11-19 11:21:50,Remove Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,35.1437267,0.05145
4589385246921702135,949965,2021-11-17 13:49:23,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,28.51372093,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,34.49766513,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,28.30507681,0.05145
261843027261148371,948886,2021-11-14 13:41:13,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,40.36698615,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,39.68110655,0.05145
14481884052296666139,948461,2021-11-13 09:23:54,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,32.61441839,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,30.67069951,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,35.9981769,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,29.67205827,0.05145
8429223426578284256,946785,2021-11-08 17:33:55,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,57.7088406,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,67.9608249,0.05145
10041243095137316222,946064,2021-11-06 17:38:35,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,84.66833405,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,90.09838444,0.05145
7336537027153343377,945333,2021-11-04 16:49:50,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,106.58060422,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,81.02292576,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,77.38503821,0.05145
2676064377562902230,944304,2021-11-01 20:05:51,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,61.81122413,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,106.9973625,0.05145
17351616562086346388,943537,2021-10-30 17:01:32,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,89.97306416,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,62.71365341,0.05145
16035479098204631311,942875,2021-10-28 20:55:12,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,390.00129533,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,101.27243596,0.0147
254958842116613594,940902,2021-10-23 09:07:00,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,87.96175495,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,81.03412077,0.0441
14921672356881092582,939925,2021-10-20 15:53:37,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,120.0470841,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,56.53143275,0.0147
17059830962089437468,939213,2021-10-18 16:39:55,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,76.37905138,0.0735
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,75.91583029,0.0147
10059341898154136237,938441,2021-10-16 12:52:12,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.02205
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,103.69858897,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,59.46554721,0.0147
13690304592886824542,937772,2021-10-14 16:13:30,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,82.85975672,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,70.97489355,0.0147
4697461733078581087,937282,2021-10-13 07:31:30,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.1029
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,86.9545044,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,102.01600026,0.0294
14781816456548516585,936312,2021-10-10 14:55:22,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0294
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,95.27525803,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,90.41752676,0.0147
3137134461074139438,935614,2021-10-08 16:24:19,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.06615
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,91.73187461,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,106.70985255,0.0147
16271326801703890909,934903,2021-10-06 16:58:23,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.06615
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,68.59944425,0.02205
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,83.51706291,0.0147
1822159147838180422,934371,2021-10-05 05:12:52,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.05145
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,61.6770891,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,62.873027,0.0147
18229864085176808918,933446,2021-10-02 15:39:12,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,67.97585073,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,46.81542642,0.0147
1327429993468430673,932985,2021-10-01 08:47:31,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.00735
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,74.33459957,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,74.73306325,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,51.18428202,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,59.10711741,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,84.76161845,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,76.48203416,0.0147
14198799315778929593,930522,2021-09-24 12:25:04,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.02205
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,72.55791947,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,99.31318937,0.0147
14881885344217552000,929858,2021-09-22 16:25:19,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,63.60121781,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,40.99535498,0.0147
12949044871523667778,929170,2021-09-20 18:19:31,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,48.21857354,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,62.16331618,0.0147
14411392070352347359,928672,2021-09-19 09:15:36,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.00735
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,88.78369439,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,95.38974665,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,88.86334062,0.0147
13686354278551582355,927380,2021-09-15 19:03:34,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0441
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,58.55079665,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,70.9959725,0.0147
17730694489663832797,926600,2021-09-13 15:09:27,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,86.72821925,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,93.80273007,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,67.82216517,0.0147
6297259132773916935,925482,2021-09-10 12:23:57,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,59.07631591,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,83.99558118,0.0147
17543197089904528045,924856,2021-09-08 18:45:40,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,78.93413398,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,84.91920866,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,78.76678304,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,87.95467916,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,73.98735167,0.0147
2749958447273553203,922963,2021-09-03 12:23:38,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.03675
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,77.83118881,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,56.35031226,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,70.7765016,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,35.7971125,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,68.25949022,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,66.64652571,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,51.47699673,0.0147
10711614633789030180,920573,2021-08-27 20:53:50,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.1176
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,67.4907204,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,70.18973969,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,58.58479009,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,61.59222815,0.0147
2050960984963563735,919307,2021-08-24 08:35:37,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,52.87561148,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,65.30865047,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,57.43957227,0.0147
5893048344453349571,917953,2021-08-20 14:24:46,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.1176
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,60.19979351,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,53.01917482,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,64.78723424,0.0147
16338632053459324551,916851,2021-08-17 12:45:01,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,40.26031527,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,68.7060578,0.0147
4671426638863147671,916250,2021-08-15 20:35:38,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,32.3788132,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,82.92512538,0.0147
3323046732003575563,915653,2021-08-14 04:55:44,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,1.02165
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,92.84824548,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,57.94672983,0.0147
10147746473242648253,914966,2021-08-12 07:09:29,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,81.65262561,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,90.03767231,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,94.09305906,0.02205
