ID,Height,timestamp,Type,From,To,Amount,Fee
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,1.61705482,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,56.1291271,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,74.63206148,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,67.81374982,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,74.71964727,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,88.52664338,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,75.52917698,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,88.51301058,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,28.01103002,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,50.07357788,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,90.12768282,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,67.03574381,0.0441
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,74.51375848,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,70.96052891,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,76.15437844,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,81.82338886,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,71.14929651,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,64.21370465,0.03675
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,63.40474106,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,106.38588378,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,90.70870219,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,64.40506455,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,55.98443375,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,84.70249601,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,58.4355832,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,71.29936643,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,59.98851455,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,62.89676221,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,81.31838891,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,52.42678251,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,67.91058449,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,90.53889555,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,57.86152365,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,71.59466615,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,69.56266303,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,76.328997,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,51.00526665,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,62.80900461,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,72.32273666,0.0588
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,9.16638566,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,70.58915861,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,52.70660567,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,66.24490512,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,69.00466452,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,84.01062066,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,57.38180323,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,66.96881006,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,52.56400864,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,76.47664213,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,48.18185605,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,73.18463432,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,64.99304924,0.0441
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,89.7258634,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,68.98479333,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,81.6900204,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,65.07871045,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,71.77287352,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,80.98815949,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,61.69530189,0.02205
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,63.05025593,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,80.83826045,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,46.74065238,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,69.63297414,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,46.52692632,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,88.53301284,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,55.60523277,0.0294
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,64.04908034,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,73.85913931,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,79.48411082,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,140.02715805,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,103.32636894,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,82.54153423,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,81.78493285,0.0441
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,73.03938146,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,63.03603274,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,56.42624006,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,72.8269007,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,49.40494899,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,65.26920873,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,56.5114011,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,87.61649025,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,92.76587707,0.0441
6465780895253917210,832600,2020-12-26 07:23:37,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-NX36-Q2TF-2CCQ-6FCB3,0.0,0.02205
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,69.60612327,0.0441
8042675700026655180,832187,2020-12-25 03:44:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NX36-Q2TF-2CCQ-6FCB3,0.0,0.00735
7222086021212518047,832168,2020-12-25 02:30:31,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-NX36-Q2TF-2CCQ-6FCB3,24.0,0.03675
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,70.64330628,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,62.6944031,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,45.10069822,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,44.41654839,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,78.38360915,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,67.67504081,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,63.79100557,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,89.39283581,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,79.22289052,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,50.96780105,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,83.24911501,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,61.66875701,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,91.91868373,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,62.76334233,0.05145
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,52.20616741,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,68.05959473,0.05145
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,45.51616727,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,62.69209265,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,57.22938681,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,61.54019185,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,63.25052481,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,67.18790044,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,77.44396723,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,11.04810103,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,0.72559136,0.0147
161863221084043057,816848,2020-11-12 12:13:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,58.1028572,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,56.14983322,0.0147
16081045306205523525,816229,2020-11-10 18:57:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,73.7250113,0.0147
10105275413164550717,815765,2020-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,54.28363805,0.0294
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,50.78601654,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,64.67033554,0.03675
746609754545135970,814690,2020-11-06 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,67.33498364,0.03675
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,46.62138989,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,44.98623001,0.03675
3028068943830653114,813609,2020-11-03 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,71.13915466,0.03675
16403330955485602454,813249,2020-11-02 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,73.6891308,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,59.81204865,0.03675
15622734485685194074,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,47.76326438,0.03675
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,47.18583011,0.03675
9579574091160179881,811814,2020-10-29 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,33.67127752,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,45.97559408,0.03675
16379370503801176333,811091,2020-10-27 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,49.55211212,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,45.38884117,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,21.14131047,0.03675
11040050976214997406,810225,2020-10-25 01:56:42,Ordinary Payment,S-NX36-Q2TF-2CCQ-6FCB3,S-HK9D-P74Q-XDEJ-D6PGM,11320.4,0.04675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,44.45098863,0.06615
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,35.39145956,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,5.80366787,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,40.76535133,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,66.80460319,0.09555
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,36.66277276,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,56.44517011,0.09555
2225293066748074500,804980,2020-10-10 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,47.17886261,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,53.69893385,0.09555
17109141893365871957,804261,2020-10-08 12:08:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,69.6350017,0.09555
14666387842340601572,803902,2020-10-07 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,44.70134186,0.09555
3493290348687754439,803544,2020-10-06 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,63.85030569,0.06615
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,49.3483047,0.06615
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,92.89509408,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,125.7370013,0.06615
9631290766025735959,801750,2020-10-01 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,61.33810437,0.06615
18029813356162744352,801387,2020-09-30 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,68.12538046,0.03675
5416616839662019404,801032,2020-09-29 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,48.96153207,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,40.56122623,0.03675
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,47.91230226,0.03675
3506070388178620163,799949,2020-09-26 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,59.11692456,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NX36-Q2TF-2CCQ-6FCB3,55.17909305,0.03675
