ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZULU-CF7M-RWVT-93F8H,1e-08,0.8526
3422683574663581097,539535,2018-09-29 12:08:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,47.59232569,1.0
3072147816858423317,536993,2018-09-22 09:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,573.5967355,1.0
10623178852579624715,536685,2018-09-21 12:46:01,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,14850.0,1.0
7987565798837255618,536307,2018-09-20 11:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,702.91255697,1.0
3710252428297220428,535274,2018-09-17 14:18:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,258.05477696,1.0
16144340595458201683,534581,2018-09-15 15:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,256.77259162,1.0
8141013115537690124,534017,2018-09-14 01:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,702.90414199,1.0
4606545997070947907,533065,2018-09-11 10:02:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,476.35832646,1.0
3531780509881644865,532984,2018-09-11 04:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,253.88594154,1.0
13988839300977592164,532007,2018-09-08 10:40:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,694.42737388,1.0
370050603132379885,531377,2018-09-06 16:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,255.19988272,1.0
7728306168172553644,530382,2018-09-03 21:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.50309871,1.0
17120138582523703182,529511,2018-09-01 11:09:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,565.46438892,1.0
10609164765275423739,528976,2018-08-30 23:23:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,643.10701877,1.0
3662190155600587754,528463,2018-08-29 12:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.94007985,1.0
3671450907254969236,527442,2018-08-26 16:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.19820358,1.0
6946115710833675670,526598,2018-08-24 07:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,581.47979933,1.0
9079707778904307946,526184,2018-08-23 03:37:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,701.79637042,1.0
6839486846608047391,525088,2018-08-20 02:08:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,253.38970654,1.0
856248083461558933,524193,2018-08-17 14:05:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.69943177,1.0
13236575533840974899,522879,2018-08-13 22:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,591.18617353,1.0
1369925678194260783,522495,2018-08-12 19:57:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,372.77822155,1.0
6102206281225545910,522386,2018-08-12 12:31:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,678.05191321,1.0
9843920185948414863,521876,2018-08-11 02:15:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.05725588,1.0
7286095459937662290,521136,2018-08-09 00:47:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.71852264,1.0
7292479030316953440,520629,2018-08-07 14:35:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,252.9857408,1.0
660519791296364224,520014,2018-08-05 21:31:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.86948489,1.0
11293775638008073811,519268,2018-08-03 19:10:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,584.3004944,1.0
1201643688042504379,519009,2018-08-03 02:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.18474961,1.0
12653681823834785382,518426,2018-08-01 10:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,300.40929543,1.0
8868763132155352990,517727,2018-07-30 12:09:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,742.21879444,1.0
10411327555089504770,517037,2018-07-28 13:30:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,727.02558202,1.0
6180619837068607745,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZULU-CF7M-RWVT-93F8H,0.0,1.0
2018253704032825392,516564,2018-07-27 05:50:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,475.66868021,1.0
13445491324500554727,516381,2018-07-26 17:18:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,499.45962362,1.0
18379303278954446743,516330,2018-07-26 14:06:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,580.78295819,1.0
4985086871439945124,516101,2018-07-25 22:30:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,669.04517176,1.0
17865546839741800834,515887,2018-07-25 08:25:06,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,14800.0,1.0
14136219056616185105,515797,2018-07-25 01:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,475.27918414,1.0
12197868544752916019,515527,2018-07-24 07:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,470.5659481,1.0
12951242114161278168,515323,2018-07-23 18:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,427.04391325,1.0
2150326372829637220,515162,2018-07-23 07:39:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,552.72164121,1.0
5404746072740543820,515071,2018-07-23 01:45:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,254.63006408,1.0
12271579634737708806,514352,2018-07-21 01:07:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,254.91491692,1.0
2248655514807225607,513873,2018-07-19 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,535.62452443,1.0
6930361966702115941,513682,2018-07-19 03:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.60808753,1.0
16163640257810127571,513038,2018-07-17 08:40:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,462.7247109,1.0
2546573255488908396,512882,2018-07-16 22:44:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,370.68471737,1.0
5338241092253060550,512541,2018-07-15 23:30:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,252.95612522,1.0
14349194972161794587,512036,2018-07-14 13:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,254.2965162,1.0
7456316227715629886,511479,2018-07-13 00:37:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,253.97565662,1.0
9678983474253158854,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ZULU-CF7M-RWVT-93F8H,0.0,1.0
15412011000971238445,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZULU-CF7M-RWVT-93F8H,0.0,1.0
9727440283902558078,510812,2018-07-11 03:38:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,339.74506039,1.0
2183531744219895323,510433,2018-07-10 01:58:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,666.43414812,1.0
1083508144399809764,509869,2018-07-08 12:11:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,489.66961683,1.0
4365926350879958102,509582,2018-07-07 17:12:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,253.87957583,1.0
12208861453970699552,509005,2018-07-06 02:13:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,479.88133239,1.0
9989005964141359819,508554,2018-07-04 20:04:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,454.51972347,1.0
16209575573044585375,508218,2018-07-03 21:17:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,253.54033548,1.0
9842986046848965147,507670,2018-07-02 08:28:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,573.00564233,1.0
7979961746913296878,507369,2018-07-01 12:10:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,561.70046756,1.0
5567962153076605678,507188,2018-07-01 00:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,741.07325352,1.0
12016834331614289591,506910,2018-06-30 05:39:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,491.89971396,1.0
15123655384650717511,506844,2018-06-30 01:06:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,603.09502884,1.0
10133980287295689941,506599,2018-06-29 08:04:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.51170497,1.0
10515959202570911843,506139,2018-06-28 01:34:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,702.78814587,1.0
1058704651684372553,504409,2018-06-23 05:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,87.29333907,1.0
2309791217517416448,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.43254995,1.0
17451390335792493404,501362,2018-06-14 16:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,612.45123659,1.0
15576300909425525090,501247,2018-06-14 08:38:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,440.27546462,1.0
14735793220940562000,501235,2018-06-14 08:14:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.53494034,1.0
1622899614273659397,500605,2018-06-12 13:32:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,250.28585199,1.0
6993773655843898843,500056,2018-06-11 00:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,253.37658865,1.0
7451703596586987268,499627,2018-06-09 19:33:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,498.31495061,1.0
5492641776477917138,499571,2018-06-09 15:51:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,253.82741945,1.0
11363897204520220881,499090,2018-06-08 07:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.2815351,1.0
9792442010980150905,499035,2018-06-08 03:48:10,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,6200.0,1.0
13487958442666894570,498361,2018-06-06 06:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.49588939,1.0
15995929999342570618,497521,2018-06-03 22:51:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.59594264,1.0
3397235960210119961,496609,2018-06-01 09:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,407.41718079,1.0
12894283482271569104,496261,2018-05-31 09:45:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,461.66488063,1.0
12214300671266596320,496021,2018-05-30 17:39:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,568.58934508,1.0
394254873223034077,496011,2018-05-30 17:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.47624522,1.0
12534083735928154692,495302,2018-05-28 17:15:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,570.93871326,1.0
15784475007442575459,495140,2018-05-28 06:48:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,252.54755034,1.0
10150846105133035711,494295,2018-05-25 21:57:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.39903039,1.0
15414047882250628825,493702,2018-05-24 05:43:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,576.37994025,1.0
14717307878221291036,493127,2018-05-22 15:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,252.2165444,1.0
17643123477695851601,492414,2018-05-20 15:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,277.59464193,1.0
8941649054613524694,491969,2018-05-19 09:27:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,389.19653817,1.0
15945429133242390175,491408,2018-05-17 19:53:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,663.85415196,1.0
16806182961193087740,491130,2018-05-17 01:16:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,252.55090077,1.0
10469432892767294087,490787,2018-05-16 02:01:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,250.51718704,1.0
10641656175156872943,490312,2018-05-14 18:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.61595881,1.0
15210829956384140033,489812,2018-05-13 08:58:42,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,8750.0,1.0
5218330545395212052,489653,2018-05-12 22:08:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,252.86114021,1.0
5410732502313017785,489135,2018-05-11 11:19:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,586.71539885,1.0
126286147252931397,489117,2018-05-11 09:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,612.84519889,1.0
3845091378237443363,488810,2018-05-10 13:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.4360478,1.0
17736022163763897373,488165,2018-05-08 17:42:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,717.44808654,1.0
12881322527093005016,487879,2018-05-07 22:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,250.87276271,1.0
12848263145087284473,487202,2018-05-06 00:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,560.04007275,1.0
2790157133728753922,487181,2018-05-05 23:49:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.26286226,1.0
3558594261487145487,486785,2018-05-04 21:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,495.19982653,1.0
13615874502710962685,486692,2018-05-04 14:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.23781116,1.0
15344459292952942779,485957,2018-05-02 13:19:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,250.45182024,1.0
14371643907986122660,485333,2018-04-30 19:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,283.30208123,1.0
6230961099264566474,484839,2018-04-29 10:15:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,643.54055636,1.0
15203822957711106962,484569,2018-04-28 16:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,311.8241327,1.0
14876268374636338935,483988,2018-04-27 01:31:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,288.33748237,1.0
16093873361330405515,483522,2018-04-25 18:03:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,668.26373106,1.0
7368101730523635418,483189,2018-04-24 19:42:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,269.68957197,1.0
4772671791349310498,482145,2018-04-21 21:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,680.56514134,1.0
12715625123090829638,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,572.9859938,1.0
7611848654712212725,481669,2018-04-20 14:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,255.28912204,1.0
11959233250384618661,480824,2018-04-18 04:38:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,291.6431153,1.0
15755917652512958985,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
12384886254065542474,479992,2018-04-15 20:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,250.4583307,1.0
5725891865901321072,479402,2018-04-14 05:13:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,250.93979086,1.0
7873192699019869244,478715,2018-04-12 07:18:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,250.36922639,1.0
10055210081143065844,478129,2018-04-10 15:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,298.62664399,1.0
12742122570547488533,477322,2018-04-08 09:25:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.45443724,1.0
13552661941556089649,476730,2018-04-06 17:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,252.68069892,1.0
12702695640851475688,475843,2018-04-04 06:16:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,252.68354221,1.0
14813386027101788039,475159,2018-04-02 08:40:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,350.4229315,1.0
4778451829391885716,474846,2018-04-01 11:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.46625922,1.0
11989552228670656375,474399,2018-03-31 04:41:58,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,4700.0,1.0
8040160285317230138,474182,2018-03-30 14:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.59597607,1.0
3467815504969569291,473649,2018-03-29 02:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,250.57531542,1.0
4301503627978868875,473212,2018-03-27 21:13:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,558.35016807,1.0
12832780213546992559,473168,2018-03-27 18:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,765.08669793,1.0
1698881657632743758,472539,2018-03-26 00:26:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,256.46720921,1.0
7695587377598593057,472135,2018-03-24 20:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,657.45837321,1.0
9121694708416293070,472073,2018-03-24 17:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,253.56644363,1.0
14946481049688529676,471743,2018-03-23 18:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,658.70602847,1.0
17674649721538132927,471466,2018-03-23 00:03:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,731.99712368,1.0
5810635293330696968,471215,2018-03-22 07:19:11,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-2KV6-47WV-8ANN-5DZ74,10.0,1.0
9497672218454144959,470990,2018-03-21 15:51:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.5305021,1.0
17794980851573199667,469881,2018-03-18 13:55:41,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
3616078943981563118,469880,2018-03-18 13:47:21,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
15410775264986364699,469824,2018-03-18 09:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,839.21873313,1.0
13860277387072725956,469081,2018-03-16 08:03:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,816.99691095,1.0
16655659015292351798,468464,2018-03-14 14:24:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,511.15595263,1.0
8729720471583935402,467647,2018-03-12 07:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,251.76877253,1.0
4231024492882039997,466242,2018-03-08 09:35:28,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
16672621123347840252,466239,2018-03-08 09:31:04,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
10455110468325070500,466040,2018-03-07 19:47:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.55653118,1.0
6097045206125534949,464938,2018-03-04 17:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,270.35907161,1.0
15676245525088788480,464111,2018-03-02 10:07:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,689.42079377,1.0
4859147768732524224,463613,2018-03-01 00:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,249.13258959,1.0
96484278710422991,463192,2018-02-27 20:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,250.89197348,1.0
15196010091380202225,462584,2018-02-26 03:31:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,719.83816291,1.0
5475809378750772254,461821,2018-02-24 00:19:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZULU-CF7M-RWVT-93F8H,250.89125667,1.0
3578054717742421186,461536,2018-02-23 05:15:05,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
972863466543212361,461535,2018-02-23 05:11:11,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
