ID,Height,timestamp,Type,From,To,Amount,Fee
14716744594245682482,780903,2020-08-04 12:38:33,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-4Y3L-HTP3-9HX5-2QU9P,8.25765,0.0588
726903505194821227,742571,2020-04-19 14:26:57,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-L3A4-NM2A-5GLC-EDB9W,1.0,0.03675
12681206328912381233,740730,2020-04-14 11:15:23,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-PUN4-U8AH-7SG7-GHDQ7,8.0,0.03675
16187464020448681696,740102,2020-04-12 16:41:43,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-L3A4-NM2A-5GLC-EDB9W,1.0,0.05145
14468102503151598340,739720,2020-04-11 15:07:33,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-DPLC-DXBY-MP3N-GUWMZ,22.0,0.0441
12105560425573695312,739377,2020-04-10 16:04:09,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-L3A4-NM2A-5GLC-EDB9W,34.0,0.05145
4715191250384069529,736877,2020-04-03 16:11:53,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-BJLL-Q784-F67R-HATRW,2.0,0.0588
10567391928494396079,736518,2020-04-02 16:02:34,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-L3A4-NM2A-5GLC-EDB9W,2.0,0.03675
3575049022018368185,736237,2020-04-01 21:18:11,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-L3A4-NM2A-5GLC-EDB9W,1.0,0.05145
3427906682135404067,735954,2020-04-01 02:14:41,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0441
14243089886917711504,735497,2020-03-30 19:27:46,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-H4GP-WJV6-6FR4-5N79S,5.0,0.0588
16164414067016500807,734532,2020-03-28 03:11:09,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-L3A4-NM2A-5GLC-EDB9W,6.0,0.02205
5885089411883975597,733912,2020-03-26 09:16:45,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-F7T8-P5HN-9933-EQ5F5,1.0,0.0441
7218320898623111676,733702,2020-03-25 19:09:08,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-L3A4-NM2A-5GLC-EDB9W,1.0,0.0588
3801861522717206641,731924,2020-03-20 20:09:29,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-X4RZ-R75D-BBRD-6X28P,7.0,0.05145
16955184423653232711,730631,2020-03-17 05:26:28,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-L3A4-NM2A-5GLC-EDB9W,7.0,0.05145
10685991354501970800,730298,2020-03-16 06:56:02,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-CUNP-HTL2-L2VH-FPDYR,1.0,0.05145
2179795746004974788,729850,2020-03-15 00:39:39,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0441
7916664522559153501,729803,2020-03-14 21:46:09,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-BT8B-53SD-P2MS-6L947,1.0,0.05145
10442062988352986961,729129,2020-03-13 00:15:03,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-BJX7-TV8H-KY33-3L9ZM,2.0,0.0441
15401130535782599487,726975,2020-03-06 23:42:36,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-L3A4-NM2A-5GLC-EDB9W,5.0,0.0147
11015867598416572139,721262,2020-02-20 00:01:17,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-BRNM-J337-PDYY-BZK23,1.0,0.0588
16978645621412393204,719382,2020-02-14 17:31:01,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-L3A4-NM2A-5GLC-EDB9W,1.0,0.02205
10669096893417426690,716451,2020-02-06 12:20:14,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-9JL9-FUSP-754Q-8REBK,1.0,0.0147
6740352500989999025,713290,2020-01-28 16:40:05,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-Y88S-5C57-RYPV-HD35Z,8.0,0.0441
2949208781556316066,713229,2020-01-28 12:36:30,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-27EZ-VZHR-MFU4-ESL6P,4.0,0.02205
9800008533824514355,711897,2020-01-24 18:52:58,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-L3A4-NM2A-5GLC-EDB9W,6.0,0.0441
13645636843210949245,711753,2020-01-24 09:34:40,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-L3A4-NM2A-5GLC-EDB9W,2.0,0.0294
559951045399633456,711607,2020-01-23 23:49:27,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-4YA5-HNBF-QMNY-H9QNB,3.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L3A4-NM2A-5GLC-EDB9W,10.0,0.08085
