ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D4X3-YAPE-F9BZ-6BY5P,1e-08,0.83055
6589592514398962287,524047,2018-08-17 04:11:27,Arbitrary Message,S-D4X3-YAPE-F9BZ-6BY5P,S-WLSL-X3QG-QQC6-DHC3P,0.0,0.00735
892471986639238301,524045,2018-08-17 04:07:56,Ordinary Payment,S-D4X3-YAPE-F9BZ-6BY5P,S-WLSL-X3QG-QQC6-DHC3P,4.0,0.00735
15033157954496411746,524043,2018-08-17 04:03:37,Arbitrary Message,S-D4X3-YAPE-F9BZ-6BY5P,S-WLSL-X3QG-QQC6-DHC3P,0.0,0.00735
8940393931894024298,524041,2018-08-17 03:40:01,Ordinary Payment,S-D4X3-YAPE-F9BZ-6BY5P,S-WLSL-X3QG-QQC6-DHC3P,8.0,0.00735
10165661648546660171,384509,2017-07-22 16:11:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
13313585731844039136,280577,2016-10-04 15:36:59,Ordinary Payment,S-3SZ5-B6KT-YZJJ-2VXWL,S-D4X3-YAPE-F9BZ-6BY5P,14.0,1.0
11596492688899275066,278657,2016-09-29 06:35:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4X3-YAPE-F9BZ-6BY5P,10.0,1.0
17480151425745639074,278657,2016-09-29 06:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4X3-YAPE-F9BZ-6BY5P,5.0,1.0
1393454074987377567,278656,2016-09-29 06:30:46,Ordinary Payment,S-GUEQ-BPP7-XL4S-CDXFG,S-D4X3-YAPE-F9BZ-6BY5P,14.0,1.0
14342812574296648530,278631,2016-09-29 04:48:08,Ordinary Payment,S-688X-Q9JQ-4EA6-3RWXJ,S-D4X3-YAPE-F9BZ-6BY5P,9.0,1.0
892334640019438677,278551,2016-09-28 23:50:25,Ordinary Payment,S-BKRW-U2LK-5GAS-956YC,S-D4X3-YAPE-F9BZ-6BY5P,14.0,1.0
16690621913749456861,278541,2016-09-28 23:17:05,Arbitrary Message,S-7ZGK-KL7T-FNJX-A6XZA,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
3850593512189920616,278541,2016-09-28 23:17:05,Ordinary Payment,S-7ZGK-KL7T-FNJX-A6XZA,S-D4X3-YAPE-F9BZ-6BY5P,13.0,1.0
12095601330190351090,278536,2016-09-28 23:02:01,Bid Order Placement,S-D4X3-YAPE-F9BZ-6BY5P,,0.0,1.0
7338881376313234169,277752,2016-09-26 17:35:43,Ordinary Payment,S-Y5MG-R7YG-8AP9-22FP5,S-D4X3-YAPE-F9BZ-6BY5P,14.0,1.0
6631144238283095258,277662,2016-09-26 12:01:50,Bid Order Placement,S-D4X3-YAPE-F9BZ-6BY5P,,0.0,1.0
4757563142708753697,277063,2016-09-24 19:07:50,Ordinary Payment,S-47RS-3V39-N3RY-5D9AL,S-D4X3-YAPE-F9BZ-6BY5P,14.0,1.0
15281700122988423270,277062,2016-09-24 19:06:51,Ordinary Payment,S-XW97-GCRN-L825-BYQTJ,S-D4X3-YAPE-F9BZ-6BY5P,14.0,1.0
8946442631381305119,276879,2016-09-24 07:21:27,Bid Order Placement,S-D4X3-YAPE-F9BZ-6BY5P,,0.0,1.0
16662136789412128388,276878,2016-09-24 07:18:18,Ordinary Payment,S-EDX3-AUN9-LN8T-DW7R2,S-D4X3-YAPE-F9BZ-6BY5P,8.0,1.0
13713321519952422899,276876,2016-09-24 07:00:53,Alias Assignment,S-D4X3-YAPE-F9BZ-6BY5P,,0.0,1.0
2909710042747199338,276876,2016-09-24 07:00:53,Arbitrary Message,S-D4X3-YAPE-F9BZ-6BY5P,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
4288306176031163231,276798,2016-09-24 01:47:10,Ordinary Payment,S-VGPG-AXGX-E92J-DWXRM,S-D4X3-YAPE-F9BZ-6BY5P,9.0,1.0
10519114292067818162,276769,2016-09-23 23:53:53,Alias Sell,S-YXYN-3TC2-6VXB-CHYD4,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
11598171056669928279,276769,2016-09-23 23:53:53,Alias Sell,S-YXYN-3TC2-6VXB-CHYD4,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
14460193109547060882,276769,2016-09-23 23:53:53,Alias Sell,S-YXYN-3TC2-6VXB-CHYD4,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
545434868708183031,276769,2016-09-23 23:53:53,Alias Sell,S-YXYN-3TC2-6VXB-CHYD4,S-D4X3-YAPE-F9BZ-6BY5P,0.0,1.0
747322311996933361,276769,2016-09-23 23:53:53,Ordinary Payment,S-YXYN-3TC2-6VXB-CHYD4,S-D4X3-YAPE-F9BZ-6BY5P,36.0,1.0
3342489986031655016,276769,2016-09-23 23:53:53,Bid Order Placement,S-D4X3-YAPE-F9BZ-6BY5P,,0.0,1.0
4021880058751130199,276769,2016-09-23 23:53:53,Account Update,S-D4X3-YAPE-F9BZ-6BY5P,,0.0,1.0
12796205399303322434,276762,2016-09-23 23:03:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4X3-YAPE-F9BZ-6BY5P,5.0,1.0
14039944820165988800,276762,2016-09-23 23:03:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4X3-YAPE-F9BZ-6BY5P,10.0,1.0
