ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3TWM-D65L-3HBV-4R69Z,1e-08,0.4704
10882453773187320866,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3TWM-D65L-3HBV-4R69Z,1e-07,1.0
2864666989553358779,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TWM-D65L-3HBV-4R69Z,2.0,1.0001
1311010712459227903,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,1.0,1.0
4436717563412626548,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,1.0,2.0
10200270906497865176,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,1.0,3.0
4516175626464557607,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,2.0,2.0
11116221258309584599,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,3.0,3.0
17465921553745818268,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,2.0,2.0
17403575831312710860,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,2.0,2.0
7535610256562784415,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,3.0,1.0
15036382648926318826,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,3.0,3.0
14010430102950582440,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,20.0,1.0
16871730132753822285,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,2.0,1.0
4613952640929857967,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,5.0,2.0
3781965170131381049,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,6.0,5.0
9954892912147922281,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,5.0,5.0
4914795397286785614,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,2.0,2.0
15277409408119708980,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,4.0,4.0
11636800539393062420,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TWM-D65L-3HBV-4R69Z,2.0,1.0
12291692222681668081,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TWM-D65L-3HBV-4R69Z,10.0,2.0
2388233220644090026,329088,2017-02-17 10:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TWM-D65L-3HBV-4R69Z,3.0,1.0
