ID,Height,timestamp,Type,From,To,Amount,Fee
8408386586737776005,444608,2018-01-06 21:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DHF9-HWWN-AFKG-8NCY8,5.14218744,1.0
2976398535524166695,443299,2018-01-03 05:25:28,Reward Recipient Assignment,S-DHF9-HWWN-AFKG-8NCY8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12438915460212373493,442315,2017-12-31 11:41:31,Account Update,S-DHF9-HWWN-AFKG-8NCY8,,0.0,1.0
6424155826362059031,442313,2017-12-31 11:21:33,Alias Assignment,S-DHF9-HWWN-AFKG-8NCY8,,0.0,1.0
18201261300107964607,442266,2017-12-31 08:17:01,Reward Recipient Assignment,S-DHF9-HWWN-AFKG-8NCY8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11460721671768617835,442071,2017-12-30 18:57:22,Reward Recipient Assignment,S-DHF9-HWWN-AFKG-8NCY8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7214294013358514756,442057,2017-12-30 17:59:11,Reward Recipient Assignment,S-DHF9-HWWN-AFKG-8NCY8,S-DHF9-HWWN-AFKG-8NCY8,0.0,1.0
12131975569370440072,441940,2017-12-30 10:17:10,Reward Recipient Assignment,S-DHF9-HWWN-AFKG-8NCY8,S-DHF9-HWWN-AFKG-8NCY8,0.0,1.0
15096046099691464269,441939,2017-12-30 10:14:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DHF9-HWWN-AFKG-8NCY8,8.0,2.0
15608853760993292291,441873,2017-12-30 06:01:12,Reward Recipient Assignment,S-DHF9-HWWN-AFKG-8NCY8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16332718132376063399,441850,2017-12-30 04:11:25,Ordinary Payment,S-DHF9-HWWN-AFKG-8NCY8,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
18023730359760652196,441847,2017-12-30 04:02:17,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-DHF9-HWWN-AFKG-8NCY8,5.0,1.0
