ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
18161031991849072301,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-FXV6-5QZQ-34E9-6EBG4,0.00022488,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
234667285691742510,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-FXV6-5QZQ-34E9-6EBG4,8.478e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
15685381823122384578,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-FXV6-5QZQ-34E9-6EBG4,0.03379552,0.0735
10491195816340632323,837704,2021-01-09 11:40:11,Bid Order Cancellation,S-FXV6-5QZQ-34E9-6EBG4,,0.0,0.1
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FXV6-5QZQ-34E9-6EBG4,1e-08,0.9702
13046994081129260197,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-FXV6-5QZQ-34E9-6EBG4,645.93975128,1.0
17239027350910261006,580965,2019-01-23 11:27:17,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-FXV6-5QZQ-34E9-6EBG4,0.0,0.1
11439465076080290131,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.05657431,1.0
4658724039545174184,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.05601417,1.0
11446997474318447687,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.07001771,1.0
1408871882467626356,530343,2018-09-03 19:10:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.05601417,0.00735
17914654255158032605,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FXV6-5QZQ-34E9-6EBG4,11.02627403,1.0
4516000697447516836,524914,2018-08-19 14:20:09,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.03579306,0.00735
740197803282306459,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FXV6-5QZQ-34E9-6EBG4,17.77481699,1.0
6293371304884980129,520225,2018-08-06 11:47:07,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.0494045,0.0147
14841389964188740316,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FXV6-5QZQ-34E9-6EBG4,0.0,1.0
6608553464670243018,515428,2018-07-24 01:31:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.05601417,0.01
8500298621047033609,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FXV6-5QZQ-34E9-6EBG4,0.0,1.0
17648614048382843205,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FXV6-5QZQ-34E9-6EBG4,0.1879146,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.08402126,0.01
11205413407367571594,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FXV6-5QZQ-34E9-6EBG4,36.60697974,1.0
14992356039023647185,505420,2018-06-26 01:24:39,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FXV6-5QZQ-34E9-6EBG4,0.05041275,0.01
9430815174953588336,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FXV6-5QZQ-34E9-6EBG4,70.75436567,1.0
4700512271114333007,500571,2018-06-12 11:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,100.27063991,0.1
15670677787231710008,498708,2018-06-07 05:47:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,100.29587626,1.0
6133600059964872383,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,5.02962735,1.0
8933836198383931625,495618,2018-05-29 14:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,601.7845195,1.0
7638269524620875961,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FXV6-5QZQ-34E9-6EBG4,0.0,1.0
4394799690540253118,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FXV6-5QZQ-34E9-6EBG4,9.51743707,1.0
1364967267424141924,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FXV6-5QZQ-34E9-6EBG4,28.32859047,1.0
3755400335587483587,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,21.91,1.0
12275385932820355923,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FXV6-5QZQ-34E9-6EBG4,0.08918049,1.0
4465163223994669260,485662,2018-05-01 17:40:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,687.73,1.0
226424371685838849,482916,2018-04-24 01:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.55,1.0
8679606245584404824,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,5.01343852,1.0
5615412433503495920,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FXV6-5QZQ-34E9-6EBG4,23.9424,1.0
13845389000175742996,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FXV6-5QZQ-34E9-6EBG4,0.0,1.0
7422892056085215434,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FXV6-5QZQ-34E9-6EBG4,36.17298858,1.0
1209636779564572908,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FXV6-5QZQ-34E9-6EBG4,0.23781465,1.0
15111802609875804919,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,5.38665357,1.0
4295982964106013736,467721,2018-03-12 12:49:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,206.97,1.0
15808544866385066808,467706,2018-03-12 11:51:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.46999999,1.0
1549218047849598303,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FXV6-5QZQ-34E9-6EBG4,0.0485622,1.0
2275510721566926575,466850,2018-03-10 02:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,144.08,1.0
3233810766799202604,466424,2018-03-08 21:29:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-FXV6-5QZQ-34E9-6EBG4,0.0,1.0
7442957276245248550,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FXV6-5QZQ-34E9-6EBG4,26.25756365,1.0
16316623509503302684,466093,2018-03-07 23:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,60.04,1.0
11420052929533286606,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,59.82,1.0
1145461092583252626,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FXV6-5QZQ-34E9-6EBG4,86.8151726,1.0
2284853778887086233,464601,2018-03-03 19:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.29,1.0
937589903599410749,463675,2018-03-01 04:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,460.89,1.0
5932298032685514203,463656,2018-03-01 03:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,53.92,1.0
883013274715661294,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.3,1.0
14407159724383062005,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,56.69,1.0
9567697395703164782,461669,2018-02-23 14:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,51.97,1.0
864633819128387995,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,5.82023911,1.0
12554587604881176669,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,60.99999999,1.0
1490588970352180302,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,1.12706829,1.0
15755900408709706174,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,69.08,1.0
5772702377483706944,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FXV6-5QZQ-34E9-6EBG4,0.28,1.0
15605505307019247342,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.28,1.0
16318595785332240527,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,6.28785073,1.0
11791900999850083229,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,54.83,1.0
1454543209191103933,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-FXV6-5QZQ-34E9-6EBG4,0.00234161,1.0
9714785389842338237,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.17999999,1.0
15672915672939971524,456519,2018-02-09 04:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.09999999,1.0
10130724000377019155,456205,2018-02-08 08:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,107.59,1.0
6448100150279866425,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.69,1.0
12962841225957995485,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FXV6-5QZQ-34E9-6EBG4,40.31498332,1.0
18111477326525629029,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.09999999,1.0
18412299318650710730,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,4.7094288,1.0
1775463632080003330,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,6.08214782,1.0
5426684825862257298,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,55.05999999,1.0
6412138327049414204,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,63.24,1.0
4869755685861726299,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FXV6-5QZQ-34E9-6EBG4,0.2961866,1.0
8857431599578397029,454061,2018-02-02 08:07:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,521.04,1.0
14369817751918193693,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,53.92999999,1.0
11597705168465074697,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FXV6-5QZQ-34E9-6EBG4,48.97238518,1.0
6977329220340482133,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,54.95,1.0
