ID,Height,timestamp,Type,From,To,Amount,Fee
10608421109444630484,779636,2020-08-01 00:19:56,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.0147
15940203080927680741,741343,2020-04-16 04:08:24,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-P9SG-U95K-9DY4-B7PPD,1.0,0.03675
6916418672726694637,741215,2020-04-15 19:38:28,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-YA89-TQ7K-D8D8-5ZZ5K,9.0,0.05145
10200892376407241110,740441,2020-04-13 15:29:47,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-JS7Q-JFDS-E24Y-926L8,9.0,0.03675
7873668795774387463,739313,2020-04-10 11:50:38,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-JS7Q-JFDS-E24Y-926L8,2.0,0.0294
4071308369479376783,738784,2020-04-09 00:05:20,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.0441
13526423851465828293,737734,2020-04-06 02:19:53,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-JS7Q-JFDS-E24Y-926L8,1.0,0.05145
8177106715795160790,735474,2020-03-30 18:08:01,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-GR9G-Q4XE-2LBD-H93HR,2.0,0.0294
15490431125767732073,735454,2020-03-30 16:45:28,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-F7RZ-Z64X-ZQBR-B8PS2,1.0,0.0588
1246900858012970493,734414,2020-03-27 18:46:46,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-QXF8-A3V4-FYEU-DC8HP,2.0,0.0294
8654474376371507613,731255,2020-03-18 22:59:55,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-ECDT-N29M-766K-588YJ,3.0,0.0294
3961098339425524149,730057,2020-03-15 14:26:53,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.02205
17787896153086924502,729230,2020-03-13 07:05:57,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-RQCY-EMR9-QCCD-3CZR8,5.0,0.02205
10105373813512723416,728761,2020-03-11 23:30:24,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-JS7Q-JFDS-E24Y-926L8,8.0,0.02205
16985480869872780818,728456,2020-03-11 02:57:22,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-JS7Q-JFDS-E24Y-926L8,5.0,0.0441
12217077416187358232,728095,2020-03-10 02:43:53,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-AE5Q-ZY56-NYBF-DY2JY,4.0,0.0441
18227173231766594030,728027,2020-03-09 21:59:52,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-JS7Q-JFDS-E24Y-926L8,1.0,0.05145
14356191376770970805,726883,2020-03-06 17:42:27,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-JS7Q-JFDS-E24Y-926L8,3.0,0.03675
5017752486128725671,725643,2020-03-03 06:11:09,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-GBAE-P6Q8-PD6S-BUTET,5.0,0.03675
13524804168720176608,724821,2020-02-29 22:43:05,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-P9W8-ZJSM-LXGB-2ZZ8B,13.0,0.03675
438235872370431670,723710,2020-02-26 20:15:14,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-FB5N-UL5Q-MWRH-F249P,25.0,0.0147
10288798790413079892,722247,2020-02-22 17:51:21,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-JS7Q-JFDS-E24Y-926L8,44.0,0.0441
4816808319319896286,722060,2020-02-22 05:18:40,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-Y9JW-ZKKK-S23W-9SX8M,1.0,0.00735
10547671657771728958,721850,2020-02-21 15:32:08,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-JS7Q-JFDS-E24Y-926L8,1.0,0.03675
6388790778204296153,721247,2020-02-19 22:48:32,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-UVH2-BJJH-NF8U-D3FKB,1.0,0.03675
12241959014298590643,719711,2020-02-15 15:37:18,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-JS7Q-JFDS-E24Y-926L8,1.0,0.00735
7359208614741819420,717503,2020-02-09 11:23:07,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-KA6U-JR8A-AL99-FVG89,1.0,0.02205
9662893446352281325,715695,2020-02-04 09:44:39,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.0441
2651117048034944054,715640,2020-02-04 06:13:50,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-JS7Q-JFDS-E24Y-926L8,2.0,0.00735
14759214692923579464,715203,2020-02-03 01:04:10,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-NV7F-8G8D-ARRA-24S2L,1.0,0.03675
805473569870110590,714111,2020-01-30 23:43:11,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-Q7WG-FM66-WCKE-D2XZR,10.0,0.0588
15662897656986853475,713840,2020-01-30 05:11:15,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-JS7Q-JFDS-E24Y-926L8,11.0,0.0294
3856999808806701245,713813,2020-01-30 03:36:59,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-4Q3N-BZ94-EX3B-F8YNP,1.0,0.02205
339188273617092797,713608,2020-01-29 13:41:57,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.0441
17948575352291705984,713371,2020-01-28 21:52:18,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-KCNQ-WHZP-S7TW-HPW48,4.0,0.03675
647608477638390642,713357,2020-01-28 20:58:05,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-2L6W-Z4BW-B823-7BS6X,10.0,0.0147
11338569582290991996,711616,2020-01-24 00:13:56,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-JS7Q-JFDS-E24Y-926L8,3.0,0.0441
12481589324963037321,711508,2020-01-23 17:02:00,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-JS7Q-JFDS-E24Y-926L8,6.0,0.0294
10742653963362802104,710973,2020-01-22 05:01:27,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-JS7Q-JFDS-E24Y-926L8,1.0,0.0294
8348267014944033863,710611,2020-01-21 04:28:40,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-WKQ9-UCZZ-2JNB-DD786,9.0,0.0294
1369086511532274004,709513,2020-01-18 02:54:27,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-JS7Q-JFDS-E24Y-926L8,8.0,0.0294
16874710097843255890,708725,2020-01-15 22:11:00,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JS7Q-JFDS-E24Y-926L8,10.0,0.0588
