ID,Height,timestamp,Type,From,To,Amount,Fee
16280493101631522024,443170,2018-01-02 21:05:22,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,137.0000003,1.0
16550339103101696903,443160,2018-01-02 20:25:03,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,138.0,1.0
10877038274105738346,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L6SW-ZSL8-M3BK-H65WS,1e-07,1.0
9886721570395190331,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L6SW-ZSL8-M3BK-H65WS,1e-07,1.0
10983873301498924251,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L6SW-ZSL8-M3BK-H65WS,1e-07,1.0
1989476901369731353,437805,2017-12-18 20:44:37,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
9873959765978530634,437795,2017-12-18 19:58:56,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,335.0,1.0
9488282968109442587,433838,2017-12-07 18:25:02,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
11836363621512315314,433826,2017-12-07 17:43:10,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,38.0,1.0
16511270908791379382,432610,2017-12-04 08:08:04,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
11949660454351261766,432598,2017-12-04 07:18:56,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,25.0,1.0
12333074502293928492,429227,2017-11-24 21:26:17,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10041518668527494602,429219,2017-11-24 20:42:49,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,500.0,1.0
13350470635089428467,379188,2017-07-07 12:06:35,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
14199196184935482219,379179,2017-07-07 11:14:19,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,21.0,1.0
1056873973614438819,376613,2017-06-30 07:40:40,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16131800103198088480,376609,2017-06-30 07:14:57,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,300.0,1.0
6619170708049022518,368067,2017-06-06 10:36:45,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
16959575121405440881,368063,2017-06-06 10:07:35,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,160.0,1.0
4134996907455491983,362977,2017-05-23 05:14:51,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
1415620568845891373,362976,2017-05-23 04:59:48,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,169.0,1.0
207357814987954356,353454,2017-04-26 12:49:19,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
12561079171426428462,353445,2017-04-26 12:35:53,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,1000.0,2.0
17961859288904236963,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6SW-ZSL8-M3BK-H65WS,2.0,1.0001
17777452886586934701,342385,2017-03-26 13:47:06,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
18311161375300050339,342384,2017-03-26 13:36:55,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,160.0,1.0
4857680401341574956,340124,2017-03-20 06:43:48,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12013170837778180295,340119,2017-03-20 06:33:17,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,2000.0,1.0
14807765412354344350,335110,2017-03-06 06:38:13,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
112742863866620694,335109,2017-03-06 06:26:55,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,2500.0,1.0
4575589368230762774,335060,2017-03-06 03:14:17,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5155250976451697925,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,1.0,1.0
3280612007258430294,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,1.0,3.0
14777891823890885581,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,2.0,2.0
17275073050138237748,334702,2017-03-05 03:00:13,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3526970978771744502,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,3.0,3.0
17484392402485893900,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,2.0,2.0
7456605470690572859,334547,2017-03-04 16:25:27,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10499869834520839046,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,3.0,1.0
7872054281433539565,334376,2017-03-04 04:40:49,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8850649430008621608,334371,2017-03-04 04:30:27,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6290436595603938862,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,3.0,3.0
7224523697199961345,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,20.0,1.0
2750085011126151524,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,2.0,1.0
4650438627496402057,333583,2017-03-01 23:40:45,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
194427562744337401,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,5.0,2.0
13813899106490681977,332878,2017-02-28 00:04:43,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4151527391621709934,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,6.0,5.0
1587909027188063041,332521,2017-02-27 00:11:18,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6600765942288944941,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,5.0,5.0
4397510525161253295,332198,2017-02-26 02:45:00,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10071898600619524681,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,12.0,2.0
6505507642332046431,332116,2017-02-25 21:19:25,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2020697161084019924,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,2.0,2.0
17933355874264233856,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,2.0,2.0
11500406110661691925,331835,2017-02-25 02:36:56,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5104653107235680383,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,4.0,4.0
10213926539567478090,331782,2017-02-24 22:31:54,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10967009321018973156,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6SW-ZSL8-M3BK-H65WS,2.0,1.0
16037011177377445531,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6SW-ZSL8-M3BK-H65WS,2.0,1.0
5527749204361401218,331594,2017-02-24 10:18:37,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7339286910423167566,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6SW-ZSL8-M3BK-H65WS,2.0,1.0
10273487228093984016,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6SW-ZSL8-M3BK-H65WS,2.0,1.0
13703380994668953283,331212,2017-02-23 08:43:43,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8658767210768577503,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6SW-ZSL8-M3BK-H65WS,5.0,2.0
18385840567836432265,331174,2017-02-23 06:17:07,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5588313606967426177,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6SW-ZSL8-M3BK-H65WS,5.0,2.0
16058120917924886892,331114,2017-02-23 02:01:00,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1970637826498515234,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6SW-ZSL8-M3BK-H65WS,11.0,2.0
8892104333722213235,331077,2017-02-22 23:43:55,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1200210170439275656,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6SW-ZSL8-M3BK-H65WS,14.0,2.0
11455970835882070454,331046,2017-02-22 21:41:05,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13257409270638110222,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6SW-ZSL8-M3BK-H65WS,8.0,2.0
12075526376191448623,330300,2017-02-20 19:38:58,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14273266560335898379,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6SW-ZSL8-M3BK-H65WS,10.0,2.0
1703360276375689669,329011,2017-02-17 05:01:40,Ordinary Payment,S-L6SW-ZSL8-M3BK-H65WS,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
350327113300402956,328975,2017-02-17 02:51:54,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-L6SW-ZSL8-M3BK-H65WS,350.0,1.0
