ID,Height,timestamp,Type,From,To,Amount,Fee
14427609382074879521,779765,2020-08-01 08:47:34,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.02205
2319180845721615715,742433,2020-04-19 05:05:49,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-7LAC-PFQ4-JTJF-DUJKR,2.0,0.03675
11013381398386171969,741398,2020-04-16 07:58:08,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-CYX9-8PTN-W5PD-DBMFU,15.0,0.03675
17903596554460880964,741119,2020-04-15 13:10:36,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-7LAC-PFQ4-JTJF-DUJKR,13.0,0.02205
9582041392209498761,739603,2020-04-11 07:24:56,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-TPSF-3C38-Q22A-BCYDK,5.0,0.0441
4017740917334814540,739237,2020-04-10 06:29:57,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-FK9M-HNLF-FNUZ-ELUH6,5.0,0.03675
3833449760559225750,738531,2020-04-08 07:09:53,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-7LAC-PFQ4-JTJF-DUJKR,7.0,0.0441
17017949822547799965,738025,2020-04-06 21:09:11,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-V59M-RTDC-DMAE-7WD2X,13.0,0.0588
13654013940740008534,737573,2020-04-05 14:53:38,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-SE65-6PWR-BL9R-HE83Q,2.0,0.05145
5535107529386735428,736296,2020-04-02 01:21:04,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-7LAC-PFQ4-JTJF-DUJKR,15.0,0.0294
10218890880291462236,735974,2020-04-01 03:53:03,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-834D-V5SF-PY4Q-A89CZ,4.0,0.05145
3774903712497634273,735372,2020-03-30 11:10:02,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-7LAC-PFQ4-JTJF-DUJKR,7.0,0.03675
10340441130083610593,734563,2020-03-28 05:08:20,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-A8AM-NQMT-MVNV-AJ2Y7,4.0,0.0147
16424353062488882059,732977,2020-03-23 18:18:48,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-7LAC-PFQ4-JTJF-DUJKR,5.0,0.05145
15527984585322494074,732954,2020-03-23 16:58:20,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-7LAC-PFQ4-JTJF-DUJKR,1.0,0.05145
9179968073083701772,729395,2020-03-13 18:14:22,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-T4JU-6ZAG-VGGH-E32H4,8.0,0.03675
18080294083392648275,728667,2020-03-11 17:25:12,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-7LAC-PFQ4-JTJF-DUJKR,1.0,0.05145
5071659560998240513,727340,2020-03-08 00:31:17,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-QSYG-2L4D-D3AU-5L2WH,21.0,0.0588
13683420574890296809,727291,2020-03-07 20:41:29,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-7LAC-PFQ4-JTJF-DUJKR,19.0,0.0294
15512548292483958953,725319,2020-03-02 08:26:25,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-7LAC-PFQ4-JTJF-DUJKR,9.0,0.02205
10420098470750946345,723113,2020-02-25 04:19:49,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-E7YW-FAQK-5AP6-4TH37,1.0,0.00735
14053274592760162988,721914,2020-02-21 19:36:41,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-9QC4-VNFK-5UQR-8X6RP,12.0,0.02205
1821787422548421349,721346,2020-02-20 05:34:47,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-7LAC-PFQ4-JTJF-DUJKR,5.0,0.0441
16906232514199219100,720908,2020-02-18 23:59:28,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-ZS2Z-8HSR-A72W-HL8YR,4.0,0.05145
8992721782645496939,718653,2020-02-12 17:00:21,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-7LAC-PFQ4-JTJF-DUJKR,1.0,0.0147
11327265555100351595,718489,2020-02-12 05:37:24,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-7LAC-PFQ4-JTJF-DUJKR,9.0,0.03675
16717110485155252579,718191,2020-02-11 09:48:06,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-RPBF-B3NE-LP44-7PTUB,5.0,0.0294
18439631167386931045,718082,2020-02-11 02:13:28,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-7LAC-PFQ4-JTJF-DUJKR,2.0,0.00735
5132865388078558506,717867,2020-02-10 11:54:53,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-UBJA-WSFJ-3CTH-6DJJE,2.0,0.0441
12631967823268269612,717832,2020-02-10 09:31:10,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-YM4H-2JNG-TCLQ-45EXC,12.0,0.0147
11685383658398848342,717326,2020-02-08 23:18:50,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-7LAC-PFQ4-JTJF-DUJKR,8.0,0.0441
867111933217394554,717115,2020-02-08 08:59:49,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-7LAC-PFQ4-JTJF-DUJKR,11.0,0.02205
3493171185999980840,715220,2020-02-03 01:55:22,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-QRDJ-2EMY-RMFW-FJL3Z,4.0,0.0294
5586184779066117716,714591,2020-02-01 07:44:57,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-7LAC-PFQ4-JTJF-DUJKR,4.0,0.02205
16403095261441178668,714147,2020-01-31 01:56:19,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-8Q28-5CCU-CRAJ-7GUWJ,3.0,0.0294
5286525505981271746,713864,2020-01-30 07:09:27,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-ZFYT-6BDM-GNVZ-6F8L9,2.0,0.0294
9663658288544764923,713075,2020-01-28 01:57:52,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-7LAC-PFQ4-JTJF-DUJKR,1.0,0.0147
2194089366290696249,712737,2020-01-27 03:39:53,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-7LAC-PFQ4-JTJF-DUJKR,4.0,0.05145
15876590929339951305,712366,2020-01-26 01:59:45,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-RD4R-D2CU-E545-DMESX,6.0,0.02205
7546663925926556740,712232,2020-01-25 17:19:14,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-7LAC-PFQ4-JTJF-DUJKR,6.0,0.00735
15895330130139170954,711437,2020-01-23 12:09:02,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-MU5V-GR47-NL9C-BL4EK,1.0,0.02205
12888051638357886693,711412,2020-01-23 10:19:56,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-YVCT-992U-P4LZ-2S66H,2.0,0.0294
12064760010465104145,711030,2020-01-22 08:54:00,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-X3BY-XF85-2VRK-HTVWG,2.0,0.03675
15122094838851937636,710908,2020-01-22 00:19:10,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-ARS4-A9SG-5SRD-88T5F,7.0,0.0294
9223979619550844689,710035,2020-01-19 14:05:56,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-7LAC-PFQ4-JTJF-DUJKR,4.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7LAC-PFQ4-JTJF-DUJKR,10.0,0.03675
