ID,Height,timestamp,Type,From,To,Amount,Fee
2511186910314188793,421948,2017-11-04 12:35:48,Ordinary Payment,S-NZB7-PUP4-55VQ-24G88,S-Z4X2-B6HW-F7L4-76YWC,59.0,1.0
9110606652912488174,416980,2017-10-21 15:37:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NZB7-PUP4-55VQ-24G88,1.97671817,1.0
10510001618540178680,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NZB7-PUP4-55VQ-24G88,8.32919875,1.0
11216445776932388754,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NZB7-PUP4-55VQ-24G88,18.05138018,1.0
6772627652060733491,415247,2017-10-16 18:53:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NZB7-PUP4-55VQ-24G88,1.83090686,1.0
1567558853001685273,415239,2017-10-16 18:29:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NZB7-PUP4-55VQ-24G88,1.83090686,1.0
12852620081211150026,413635,2017-10-12 06:52:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NZB7-PUP4-55VQ-24G88,13.56736361,1.0
13052865368090037690,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NZB7-PUP4-55VQ-24G88,0.13877129,1.0
14912594946471379578,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NZB7-PUP4-55VQ-24G88,4.09101536,1.0
11792376903329285205,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NZB7-PUP4-55VQ-24G88,1.17512387,1.0
17836799934371186308,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NZB7-PUP4-55VQ-24G88,8.19306964,1.0
3552443297090906083,408855,2017-09-28 21:22:49,Account Update,S-NZB7-PUP4-55VQ-24G88,,0.0,1.0
13957124648541712576,407432,2017-09-24 22:12:44,Account Update,S-NZB7-PUP4-55VQ-24G88,,0.0,1.0
15565608188290339385,407428,2017-09-24 21:51:48,Reward Recipient Assignment,S-NZB7-PUP4-55VQ-24G88,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
2024500929376944401,406487,2017-09-22 06:44:00,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-NZB7-PUP4-55VQ-24G88,4.0,1.0
