ID,Height,timestamp,Type,From,To,Amount,Fee
294458519975325175,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6481678823392068832,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4180606341036328677,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEWT-6NDL-8WK8-A4DVY,119.5,1.0
3217090064497905978,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEWT-6NDL-8WK8-A4DVY,64.69999999,1.0
2553083736181354769,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEWT-6NDL-8WK8-A4DVY,10.96,1.0
10539692277405751884,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEWT-6NDL-8WK8-A4DVY,12.71,1.0
14603546696349759284,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEWT-6NDL-8WK8-A4DVY,25.35,1.0
8398258087663292772,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEWT-6NDL-8WK8-A4DVY,16.37,1.0
9013409955682689350,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEWT-6NDL-8WK8-A4DVY,17.24,1.0
12321453486079177358,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEWT-6NDL-8WK8-A4DVY,15.16999999,1.0
4206774407451701604,381929,2017-07-15 03:45:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEWT-6NDL-8WK8-A4DVY,16.33999999,1.0
1202647833328824103,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEWT-6NDL-8WK8-A4DVY,16.13999999,1.0
4128762325175686859,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4327038999308988110,381454,2017-07-13 20:08:14,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5598031931690531014,379646,2017-07-08 18:48:38,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2017774596272451751,379589,2017-07-08 14:56:26,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14759475803637899774,379226,2017-07-07 14:20:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CEWT-6NDL-8WK8-A4DVY,512.23,1.0
7271280793817548996,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CEWT-6NDL-8WK8-A4DVY,0.04465645,1.0
1281855591234230190,376010,2017-06-28 14:52:38,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17230976413486273286,375991,2017-06-28 13:44:30,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9402414216571514077,375916,2017-06-28 08:40:09,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9474091690048210323,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CEWT-6NDL-8WK8-A4DVY,2.7483492,1.0
7499961486093001678,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CEWT-6NDL-8WK8-A4DVY,2.7860267,1.0
11639257737949643035,374811,2017-06-25 06:46:05,Account Update,S-CEWT-6NDL-8WK8-A4DVY,,0.0,1.0
16608597432606097931,374810,2017-06-25 06:38:19,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2041245142186543611,374784,2017-06-25 04:24:45,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9734272911934759845,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEWT-6NDL-8WK8-A4DVY,17.0,1.0
14478354266161750498,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEWT-6NDL-8WK8-A4DVY,17.0,1.0
11411123849932362226,372641,2017-06-19 04:32:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEWT-6NDL-8WK8-A4DVY,17.0,1.0
12001621729058233539,372284,2017-06-18 04:58:50,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15776794872578903261,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEWT-6NDL-8WK8-A4DVY,17.0,1.0
14597136534233382239,371818,2017-06-16 21:43:13,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10155735260541272458,371739,2017-06-16 16:29:21,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11197503202539856890,370962,2017-06-14 12:36:30,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10371451768368468417,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CEWT-6NDL-8WK8-A4DVY,3.96204537,1.0
16593462969688386889,370499,2017-06-13 05:25:05,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17470824423043815543,370342,2017-06-12 18:32:05,Reward Recipient Assignment,S-CEWT-6NDL-8WK8-A4DVY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7205635789983299314,370339,2017-06-12 18:17:34,Ordinary Payment,S-CEWT-6NDL-8WK8-A4DVY,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
8427983963209800513,370336,2017-06-12 18:11:37,Ordinary Payment,S-9BN5-7HDP-4777-7Y6JE,S-CEWT-6NDL-8WK8-A4DVY,3.0,1.0
12383819216632464521,370333,2017-06-12 17:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWT-6NDL-8WK8-A4DVY,1.0,1.0
