ID,Height,timestamp,Type,From,To,Amount,Fee
892565015553120144,409883,2017-10-01 18:33:30,Ordinary Payment,S-82T3-BN67-GY2E-54TSF,S-TMWK-ZYT6-TSCR-7RGYB,9.0,1.0
7981262958143857231,381741,2017-07-14 15:40:27,Ordinary Payment,S-82T3-BN67-GY2E-54TSF,S-TMWK-ZYT6-TSCR-7RGYB,4.0,1.0
1704511067560249772,381668,2017-07-14 10:32:14,Ordinary Payment,S-E9NQ-EV26-DDJV-FT6K9,S-82T3-BN67-GY2E-54TSF,3.0,1.0
11674432240725429845,381635,2017-07-14 08:23:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82T3-BN67-GY2E-54TSF,12.0,1.0
13066268569089734872,381436,2017-07-13 19:08:08,Ordinary Payment,S-82T3-BN67-GY2E-54TSF,S-Y2EG-KNYE-852D-G973F,2.0,3.0
5333860480275175101,380017,2017-07-09 20:02:18,Ordinary Payment,S-82T3-BN67-GY2E-54TSF,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
11834641798502167957,379575,2017-07-08 13:47:50,Ordinary Payment,S-82T3-BN67-GY2E-54TSF,S-LHRE-2EYK-C3XC-5Z7BQ,1.0,1.0
14838145168738844346,379566,2017-07-08 13:17:30,Account Update,S-82T3-BN67-GY2E-54TSF,,0.0,1.0
9444042787775198553,379523,2017-07-08 10:26:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82T3-BN67-GY2E-54TSF,1.0,1.0
5229139844510542170,379520,2017-07-08 10:03:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82T3-BN67-GY2E-54TSF,8.0,1.0
3200792291958784019,379331,2017-07-07 21:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82T3-BN67-GY2E-54TSF,1.0,1.0
