ID,Height,timestamp,Type,From,To,Amount,Fee
14629418470572870519,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SM8D-8GHE-5WWQ-BEB3E,0.01543127,1.0
2754752712732958803,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.00476885,1.0
7447347601967199610,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SM8D-8GHE-5WWQ-BEB3E,0.0142195,1.0
16915714706634841685,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SM8D-8GHE-5WWQ-BEB3E,0.1498,1.0
12392305860224377801,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.00453029,1.0
4702816511782601634,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SM8D-8GHE-5WWQ-BEB3E,0.036,1.0
9225776276859857752,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-SM8D-8GHE-5WWQ-BEB3E,0.2458,1.0
5805506614578506371,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SM8D-8GHE-5WWQ-BEB3E,0.01923116,1.0
1089014845009860511,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.00459413,1.0
6555209153264705894,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SM8D-8GHE-5WWQ-BEB3E,0.0972,1.0
4962207132772473175,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-SM8D-8GHE-5WWQ-BEB3E,0.0,1.0
7216056566602897491,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SM8D-8GHE-5WWQ-BEB3E,0.6143,1.0
222769049258243156,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SM8D-8GHE-5WWQ-BEB3E,0.01370129,1.0
2399427371334970235,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.00391972,1.0
1200653360117411822,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SM8D-8GHE-5WWQ-BEB3E,0.0,1.0
4339639290604613135,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SM8D-8GHE-5WWQ-BEB3E,0.0,1.0
7086659615843936485,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SM8D-8GHE-5WWQ-BEB3E,0.164,1.0
8252201621742508547,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-SM8D-8GHE-5WWQ-BEB3E,0.0,1.0
17042794635860674836,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.00654802,1.0
6719847336423336402,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.00608161,1.0
529685361933949978,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.00692954,1.0
12066942335109074384,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SM8D-8GHE-5WWQ-BEB3E,0.0291909,1.0
16841194390926079948,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.0063776,1.0
3166302399353999260,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SM8D-8GHE-5WWQ-BEB3E,0.00937468,1.0
5835104692401039459,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.00768849,1.0
2169895234528793977,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SM8D-8GHE-5WWQ-BEB3E,0.07206444,1.0
12124147983262701226,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.00914411,1.0
18053184670343741151,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.01514644,1.0
10503148136414257478,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SM8D-8GHE-5WWQ-BEB3E,0.00805394,1.0
985518587694578312,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.01797116,1.0
8790509604546674179,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SM8D-8GHE-5WWQ-BEB3E,0.03789555,1.0
15752923505559668522,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM8D-8GHE-5WWQ-BEB3E,0.02468671,1.0
15662343695543338576,378804,2017-07-06 10:11:07,Bid Order Placement,S-SM8D-8GHE-5WWQ-BEB3E,,0.0,1.0
16185069838283163424,378804,2017-07-06 10:11:07,Bid Order Placement,S-SM8D-8GHE-5WWQ-BEB3E,,0.0,1.0
12719767940854256019,376509,2017-06-30 00:20:17,Contract Payment,S-ZFKK-5XLP-D94N-E3RPL,S-SM8D-8GHE-5WWQ-BEB3E,24.0,0.0
2591413047905419925,366742,2017-06-02 17:17:56,Ordinary Payment,S-SM8D-8GHE-5WWQ-BEB3E,S-ZFKK-5XLP-D94N-E3RPL,31.0,1.0
13959570300641614446,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SM8D-8GHE-5WWQ-BEB3E,0.17353663,1.0
10964356743643466945,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SM8D-8GHE-5WWQ-BEB3E,0.00691336,1.0
14062629175909017568,365478,2017-05-30 04:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SM8D-8GHE-5WWQ-BEB3E,15.20110087,1.0
9324718868575035680,365011,2017-05-28 21:28:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SM8D-8GHE-5WWQ-BEB3E,3.47373742,1.0
309129251029207145,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SM8D-8GHE-5WWQ-BEB3E,0.88775363,1.0
11795036633730821146,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SM8D-8GHE-5WWQ-BEB3E,0.10710868,1.0
11320315787165837213,357635,2017-05-08 05:51:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SM8D-8GHE-5WWQ-BEB3E,0.04084242,1.0
14996867555161445613,357077,2017-05-06 16:24:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SM8D-8GHE-5WWQ-BEB3E,12.48284282,1.0
7803223694700679319,356792,2017-05-05 21:09:18,Account Update,S-SM8D-8GHE-5WWQ-BEB3E,,0.0,1.0
8901003564569123173,356749,2017-05-05 18:24:04,Reward Recipient Assignment,S-SM8D-8GHE-5WWQ-BEB3E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2516996824345180765,356742,2017-05-05 18:01:04,Reward Recipient Assignment,S-SM8D-8GHE-5WWQ-BEB3E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4178666241806652880,356741,2017-05-05 17:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM8D-8GHE-5WWQ-BEB3E,3.0,1.0
12068395920898756741,356700,2017-05-05 15:25:21,Reward Recipient Assignment,S-SM8D-8GHE-5WWQ-BEB3E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6009060088338130570,354999,2017-04-30 20:58:19,Alias Assignment,S-SM8D-8GHE-5WWQ-BEB3E,,0.0,1.0
13578002430790756334,354998,2017-04-30 20:53:13,Reward Recipient Assignment,S-SM8D-8GHE-5WWQ-BEB3E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12099741583678386715,354996,2017-04-30 20:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM8D-8GHE-5WWQ-BEB3E,3.0,1.0
