ID,Height,timestamp,Type,From,To,Amount,Fee
4908114181004891582,1202834,2023-10-21 10:55:58,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6183657571247534764,1202834,2023-10-21 10:55:58,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
12337274201478594092,1202833,2023-10-21 10:52:22,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-DX23-8JPB-69LS-HBL3X,0.3,0.02
6079053400834427371,1101869,2023-01-13 19:20:57,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15836122883760104037,1101869,2023-01-13 19:20:57,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-ZT7Q-NVWF-2SJG-CZGCW,6.6,0.0
12712527753531876584,1101869,2023-01-13 19:20:57,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-Y97R-4K5X-V8TF-HP2ZT,101.2,0.0
5493001249411301595,1101869,2023-01-13 19:20:57,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12951620672095468644,1101869,2023-01-13 19:20:57,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-Q74R-PV5V-78EM-9GRSR,3.014485,0.0
60500303457001715,1101868,2023-01-13 19:16:13,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-DX23-8JPB-69LS-HBL3X,0.3,0.02
13841598709622348514,1077480,2022-11-07 00:20:02,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10534476403626612417,1077479,2022-11-07 00:16:18,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-DX23-8JPB-69LS-HBL3X,110.3,0.02
1013943657530459695,1071513,2022-10-21 10:11:40,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
13238820822740886503,1071513,2022-10-21 10:11:40,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
7784289862235825693,1071512,2022-10-21 10:07:00,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DX23-8JPB-69LS-HBL3X,0.3,0.02
6059580138895298505,1062983,2022-09-27 17:13:48,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-BHGT-NTCV-K4VS-ACTUZ,0.01,0.0
8672907368400638335,1062983,2022-09-27 17:13:48,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
12951217592439219315,1062983,2022-09-27 17:13:48,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5135346191332474601,1062982,2022-09-27 17:08:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DX23-8JPB-69LS-HBL3X,100.3,0.02
6537562783003306003,1062843,2022-09-27 07:49:50,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-BHGT-NTCV-K4VS-ACTUZ,0.01,0.0
6638813329429109662,1062842,2022-09-27 07:46:36,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DX23-8JPB-69LS-HBL3X,0.31,0.02
8770277683626397678,1062841,2022-09-27 07:42:21,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6555850597837170062,1062840,2022-09-27 07:38:10,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DX23-8JPB-69LS-HBL3X,0.31,0.02
9281548459419615257,1032749,2022-07-05 16:10:55,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7810840215009077275,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-DX23-8JPB-69LS-HBL3X,0.3,0.02
