ID,Height,timestamp,Type,From,To,Amount,Fee
15124632500548779816,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VSFF-HHUG-CZV7-DM736,11.65208794,1.0
3012119668788177933,164452,2015-11-14 10:47:02,Ordinary Payment,S-VSFF-HHUG-CZV7-DM736,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
6379842352541897629,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VSFF-HHUG-CZV7-DM736,254.04810313,1.0
4668856517323915412,149638,2015-10-04 00:29:54,Ordinary Payment,S-VSFF-HHUG-CZV7-DM736,S-69YD-XX8Y-CR4G-GE2Y5,1160.0,1.0
7975567593308500347,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VSFF-HHUG-CZV7-DM736,361.89139401,1.0
3104247811956838821,140900,2015-09-09 13:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VSFF-HHUG-CZV7-DM736,253.45044127,1.0
8438606428938744448,137100,2015-08-29 23:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VSFF-HHUG-CZV7-DM736,291.80001709,1.0
16661203078319943406,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VSFF-HHUG-CZV7-DM736,255.25616856,1.0
16053264811557137897,130869,2015-08-12 12:03:48,Ordinary Payment,S-VSFF-HHUG-CZV7-DM736,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
2829127890405653795,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-VSFF-HHUG-CZV7-DM736,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18167383061462104879,126140,2015-07-30 06:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VSFF-HHUG-CZV7-DM736,300.14274804,1.0
1405031420322213823,118301,2015-07-08 08:06:07,Ordinary Payment,S-VSFF-HHUG-CZV7-DM736,S-69YD-XX8Y-CR4G-GE2Y5,1170.0,1.0
17217404806884279861,114920,2015-06-28 20:53:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VSFF-HHUG-CZV7-DM736,302.43511357,1.0
8394235506666558283,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-VSFF-HHUG-CZV7-DM736,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7205763838687743186,109704,2015-06-14 07:13:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VSFF-HHUG-CZV7-DM736,250.01767431,1.0
15491101910824604815,107095,2015-06-06 23:45:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VSFF-HHUG-CZV7-DM736,320.69375052,1.0
5199063005168921769,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,11.24331221,1.0
10620026903512257229,100485,2015-05-19 12:36:25,Reward Recipient Assignment,S-VSFF-HHUG-CZV7-DM736,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17880226450462950650,99800,2015-05-17 14:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,5.92264608,1.0
13912714999759992689,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.45522422,1.0
10882548359150184674,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.66365952,1.0
14077718560698672976,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.17952524,1.0
6161715144638561678,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,9.8159107,1.0
1209990034044755551,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,14.33835224,1.0
3316662107031074300,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.65742551,1.0
5981428011849828643,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.86421865,1.0
18258495014921429892,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,17.85456939,1.0
14527364619239413132,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,6.48659897,1.0
10907249322063524490,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,79.93344547,1.0
10114073798465722578,97800,2015-05-12 00:11:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,12.12398498,1.0
1392925077070490655,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,10.56620025,1.0
5485559127802966720,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,29.03289293,1.0
14306459623255339643,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,41.51242749,1.0
3093174537581951374,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,5.00747174,1.0
17621311800538265187,96902,2015-05-09 12:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.31150751,1.0
7596691323502841779,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.3484546,1.0
15536570256368548887,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,10.92976574,1.0
10344755924169319909,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.22805671,1.0
5294376961806711058,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,9.50207937,1.0
5418897309851739650,96351,2015-05-07 23:13:41,Ordinary Payment,S-VSFF-HHUG-CZV7-DM736,S-69YD-XX8Y-CR4G-GE2Y5,1015.0,1.0
15907227292145807036,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,5.91842678,1.0
9171058245373877190,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.23992373,1.0
18372533286783495317,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,12.76763238,1.0
2277359746459956791,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,13.64615823,1.0
14161591830739203867,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,27.0834598,1.0
17822358122292498556,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,60.06217527,1.0
17234557559454405965,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.27664285,1.0
17080776772997527345,94401,2015-05-02 12:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,17.86296888,1.0
7558683439315796586,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.35503016,1.0
5119518610985800393,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.01683695,1.0
3612083930511528259,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.6341508,1.0
10844370459617603881,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.58883768,1.0
9505002096046937386,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.50599978,1.0
12952837533192899693,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.96884785,1.0
11794274801675248545,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,6.55678387,1.0
17358951481941229940,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.85964859,1.0
10560319285083626224,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,18.36248773,1.0
6715812377207769281,92700,2015-04-27 17:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,19.48516432,1.0
14037111266052796253,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.11286835,1.0
12475787394964669615,92501,2015-04-27 04:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,22.20357005,1.0
11756266599945514061,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,7.26182803,1.0
7847644134132967018,92301,2015-04-26 15:38:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,9.62035436,1.0
7057870663718758534,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.03029155,1.0
15132640826692552400,92000,2015-04-25 19:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,14.21467604,1.0
17406209444440267085,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,69.77473488,1.0
9506083728730353079,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,5.84337599,1.0
9414077203851595000,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,13.60745134,1.0
10070600969169521130,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.45150913,1.0
6626426031171702872,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.62382448,1.0
2575566905920241084,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,9.47650699,1.0
10516879187841643451,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.92756039,1.0
15592299803054964998,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,17.26050928,1.0
17616706249943026756,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,13.20275787,1.0
10669753396398282959,90201,2015-04-20 18:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,28.57327009,1.0
2330135338045828538,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.12662669,1.0
9687674596573754151,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,19.06042598,1.0
14528614275726626032,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,60.69435413,1.0
14112830315147723444,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,16.41896572,1.0
2965178297795099708,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.36067859,1.0
1806634154567271718,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,13.64153026,1.0
11224562979198250807,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,9.42971253,1.0
2796108400281986143,89200,2015-04-17 23:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.21616427,1.0
15717753089020241548,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,7.11189123,1.0
4508297803103275108,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,43.13414662,1.0
12119348150099116319,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,5.22224547,1.0
12888915038800747523,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,44.29308674,1.0
6993918100098539112,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.80720277,1.0
8846105917842052534,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.42414658,1.0
4347561001241795153,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,18.73720489,1.0
14273655185581745874,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,25.24362349,1.0
17353821701736204774,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.7040352,1.0
13871314841927307369,87100,2015-04-12 02:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,9.32857554,1.0
16375398891994216364,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,16.73191824,1.0
9898846535824471922,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,20.44580573,1.0
13539785821838042162,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.30525209,1.0
7059498041405349202,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,6.39422111,1.0
17894484599564881065,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,9.63989311,1.0
7199887227943816783,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,15.51848049,1.0
7351726682626226220,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.5273146,1.0
4606649438845256680,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,11.39994166,1.0
13683251260318357930,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,14.79255753,1.0
6302663136153739395,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,25.53922335,1.0
4798649179894257311,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,9.26163909,1.0
18308184066892445206,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,7.43414668,1.0
17387801221804952229,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,37.43525959,1.0
5035052880368978751,83601,2015-04-02 07:16:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,58.2426238,1.0
11858265502675070348,83472,2015-04-01 22:58:30,Ordinary Payment,S-VSFF-HHUG-CZV7-DM736,S-69YD-XX8Y-CR4G-GE2Y5,585.0,1.0
9169050824399292153,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,24.39224348,1.0
377992070236258209,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,5.65147141,1.0
13001536941696742136,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,13.29707398,1.0
174669819033083545,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,20.49861176,1.0
4954811554676418298,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.8681465,1.0
15859505879997099177,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,19.65489669,1.0
2432448317340556017,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,14.26824648,1.0
16221415641635961721,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.60882323,1.0
439347614156311612,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,30.07049758,1.0
15054984383085729749,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.4734898,1.0
9043852836343447635,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.78120972,1.0
11855360194095743967,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,13.07002784,1.0
15400972614712778284,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.6682779,1.0
4727408032715321195,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,7.32117664,1.0
7888219304768622904,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,5.65368057,1.0
8053599798087942872,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,40.87420873,1.0
13660543454497343506,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.44454489,1.0
16243034522532300716,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.52738418,1.0
492409295927824605,80102,2015-03-23 12:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,17.15896927,1.0
17021824065270729162,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,12.24919225,1.0
5453744949965558240,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,14.22097714,1.0
3579579937303836970,79800,2015-03-22 16:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,5.08948247,1.0
15528578243450857909,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,15.71729186,1.0
3921490439728880750,79600,2015-03-22 03:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,5.2068416,1.0
11822927238414499641,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,20.82594098,1.0
13730072944023283436,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,37.76967669,1.0
5808498546197735324,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,22.31193628,1.0
16318017715796862165,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.01045392,1.0
8733554945476793853,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,23.25684903,1.0
7121010699328308971,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,15.51380251,1.0
15556085518489256452,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,6.00378111,1.0
6716827456690307354,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.70532615,1.0
695725861843825984,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,7.08195424,1.0
10294081231819352712,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,3.40024314,1.0
7549958962010205648,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,8.96779602,1.0
15047643590593606676,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.53824678,1.0
14845155367917615126,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,7.67692526,1.0
8774602548818920755,77200,2015-03-15 09:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,21.72849574,1.0
4380190949742810563,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,9.0594826,1.0
11727866020650264779,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.8099824,1.0
1646229324060012908,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.60035724,1.0
9760824137696786830,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,18.28882642,1.0
4277407636484644336,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.04079202,1.0
15144935291826063003,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,4.7287362,1.0
707894358355955065,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,14.95774708,1.0
2898231271050100356,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,10.57165936,1.0
9266091552120757761,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.91017556,1.0
18024162178697277331,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,7.38894263,1.0
7861115732469891459,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,6.22574008,1.0
7375726851754552981,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,2.29596563,1.0
3426142603870803991,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,11.06127245,1.0
17412918855498089802,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VSFF-HHUG-CZV7-DM736,15.45940331,1.0
6120293068681067720,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-VSFF-HHUG-CZV7-DM736,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
