ID,Height,timestamp,Type,From,To,Amount,Fee
2066371779945232592,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDJE-EBPN-6BXB-6RX82,1e-07,1.0
13378568888487131347,345271,2017-04-03 16:15:37,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13600719651132237359,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDJE-EBPN-6BXB-6RX82,2.0,1.0001
13698003813712860248,339134,2017-03-17 11:50:38,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14230721894182556780,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,1.0,1.0
8774876501403721916,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,1.0,3.0
8456921509660851835,334879,2017-03-05 14:38:16,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15828838082613549850,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,2.0,2.0
4226908778165162694,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,3.0,3.0
6400549500055063507,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,2.0,2.0
6513778396752279297,334593,2017-03-04 19:42:56,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2941419168204815782,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,2.0,2.0
15050591142284813288,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,3.0,1.0
10118385564323684768,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,3.0,3.0
8288629048835633407,334274,2017-03-03 22:06:34,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5281026441791842431,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,20.0,1.0
6944457162205309093,333808,2017-03-02 14:51:48,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5075609917805643288,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,2.0,1.0
17751611218528783154,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,5.0,2.0
6816972597645005183,332890,2017-02-28 00:51:21,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18101078523079094160,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,6.0,5.0
7874769343174109262,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,5.0,5.0
10341046609881790426,331998,2017-02-25 13:34:33,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10183079384760584109,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,2.0,2.0
12401766709566988857,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,4.0,4.0
566285669177832684,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDJE-EBPN-6BXB-6RX82,2.0,1.0
15805989791396670231,330372,2017-02-21 00:36:58,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4194905276642911842,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDJE-EBPN-6BXB-6RX82,10.0,2.0
2614867713778220327,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BDJE-EBPN-6BXB-6RX82,0.0,1.0
6274788367216596971,307850,2016-12-20 00:29:21,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
4733780176480741820,307835,2016-12-19 23:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDJE-EBPN-6BXB-6RX82,5.0,1.0
12689944148618606896,307834,2016-12-19 23:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDJE-EBPN-6BXB-6RX82,5.0,1.0
17846672211060716683,307834,2016-12-19 23:27:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BDJE-EBPN-6BXB-6RX82,3.0,1.0
4842895948327443909,307834,2016-12-19 23:27:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BDJE-EBPN-6BXB-6RX82,5.0,1.0
