ID,Height,timestamp,Type,From,To,Amount,Fee
3853153758684970289,363466,2017-05-24 13:36:53,Ordinary Payment,S-N8CR-L65E-524B-ARM9A,S-HSQ3-3JFH-NA3H-9JRTM,61.0,1.0
9783033762864148867,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8CR-L65E-524B-ARM9A,3.0,1.0
1772065092732062660,359046,2017-05-12 05:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,3.0,1.0
5640503204420461176,356582,2017-05-05 07:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,3.0,1.0
1738677421326429419,356203,2017-05-04 05:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N8CR-L65E-524B-ARM9A,3.0,1.0
14523030169390033110,349176,2017-04-14 14:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,3.0,1.0
261388740195402254,349176,2017-04-14 14:07:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N8CR-L65E-524B-ARM9A,3.0,1.0
11560540408081016682,347022,2017-04-08 13:27:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8CR-L65E-524B-ARM9A,3.0,1.0
14848563581761500046,347022,2017-04-08 13:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,3.0,1.0
4970110402702351170,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8CR-L65E-524B-ARM9A,2.0,1.0001
16483457568976915857,342592,2017-03-27 03:52:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N8CR-L65E-524B-ARM9A,3.0,1.0
98421416177000444,342592,2017-03-27 03:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,3.0,1.0
4311146219097794753,342592,2017-03-27 03:52:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8CR-L65E-524B-ARM9A,3.0,1.0
18333294312477610807,341290,2017-03-23 12:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,3.0,1.0
7479873053923986411,341290,2017-03-23 12:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N8CR-L65E-524B-ARM9A,3.0,1.0
6677717649983070511,340259,2017-03-20 15:04:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N8CR-L65E-524B-ARM9A,3.0,1.0
11155555954552519105,340258,2017-03-20 15:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,3.0,1.0
1538852808797618529,338470,2017-03-15 15:57:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,3.0,1.0
4451667839252753590,338470,2017-03-15 15:57:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N8CR-L65E-524B-ARM9A,3.0,1.0
13338414375922251507,337730,2017-03-13 13:54:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N8CR-L65E-524B-ARM9A,3.0,1.0
13371816625541556759,337730,2017-03-13 13:54:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,3.0,1.0
2538193342094988552,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N8CR-L65E-524B-ARM9A,3.0,1.0
13102463247537199802,319699,2017-01-22 04:07:00,Ordinary Payment,S-N8CR-L65E-524B-ARM9A,S-8LZM-ECFE-BBP5-G6DH3,8617.35817969,1.0
414200572098920395,319686,2017-01-22 03:19:04,Ordinary Payment,S-N8CR-L65E-524B-ARM9A,S-8LZM-ECFE-BBP5-G6DH3,10000.0,1.0
405517179798709563,319345,2017-01-21 04:23:56,Ordinary Payment,S-HSQ3-3JFH-NA3H-9JRTM,S-N8CR-L65E-524B-ARM9A,8500.0,1.0
13293687949138865128,310838,2016-12-28 09:28:17,Ordinary Payment,S-HSQ3-3JFH-NA3H-9JRTM,S-N8CR-L65E-524B-ARM9A,10000.0,1.0
15486284928680802001,306578,2016-12-16 11:52:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8CR-L65E-524B-ARM9A,5.0,1.0
17483224114608418369,306578,2016-12-16 11:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,5.0,1.0
1423088837762747832,306578,2016-12-16 11:52:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N8CR-L65E-524B-ARM9A,3.0,1.0
7008624410392222251,306563,2016-12-16 10:39:14,Ordinary Payment,S-JTF2-YKHX-AGN7-HNQMX,S-N8CR-L65E-524B-ARM9A,95.35817969,1.0
6263638006808559895,302282,2016-12-04 10:46:17,Account Update,S-N8CR-L65E-524B-ARM9A,,0.0,1.0
7407636781513234742,302280,2016-12-04 10:41:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N8CR-L65E-524B-ARM9A,2.0,1.0
16477146437778965289,302279,2016-12-04 10:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8CR-L65E-524B-ARM9A,5.0,1.0
3416011608750019863,302279,2016-12-04 10:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8CR-L65E-524B-ARM9A,5.0,1.0
