ID,Height,timestamp,Type,From,To,Amount,Fee
10346417040836119433,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RMQW-G9YK-ZLTS-4SEPR,1e-07,1.0
11931836453066035777,349865,2017-04-16 12:28:44,Ordinary Payment,S-RMQW-G9YK-ZLTS-4SEPR,S-5BGX-C7EA-A6ET-BAQCD,136.0,1.0
6492349580006469144,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMQW-G9YK-ZLTS-4SEPR,2.0,1.0001
8218644376586340772,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,1.0,1.0
13153119510246841519,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,1.0,3.0
15751446105975994400,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,2.0,2.0
13453797587091510438,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,3.0,3.0
1514558512716960465,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,3.0,1.0
5025931977576997001,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,3.0,3.0
16518303392913630939,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,20.0,1.0
18074152243613494967,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,2.0,1.0
16931492531493403907,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,5.0,2.0
4337174090946912684,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,6.0,5.0
14022717486836627489,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,5.0,5.0
4093626599175377668,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,12.0,2.0
6738019543404357568,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,2.0,2.0
8111832518859045975,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,2.0,2.0
8732786344869377694,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,4.0,4.0
3829727404784228857,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMQW-G9YK-ZLTS-4SEPR,2.0,1.0
11347374007182045312,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMQW-G9YK-ZLTS-4SEPR,2.0,1.0
3976750505248143727,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMQW-G9YK-ZLTS-4SEPR,2.0,1.0
846419520866243410,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMQW-G9YK-ZLTS-4SEPR,2.0,1.0
17136192493998549307,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMQW-G9YK-ZLTS-4SEPR,5.0,2.0
12922166644179315021,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMQW-G9YK-ZLTS-4SEPR,5.0,2.0
10069841162889746004,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMQW-G9YK-ZLTS-4SEPR,11.0,2.0
11940322552827626419,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMQW-G9YK-ZLTS-4SEPR,14.0,2.0
3682402793190129715,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMQW-G9YK-ZLTS-4SEPR,8.0,2.0
10039225434379984835,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMQW-G9YK-ZLTS-4SEPR,10.0,2.0
8501787079687144227,328769,2017-02-16 13:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMQW-G9YK-ZLTS-4SEPR,3.0,1.0
