ID,Height,timestamp,Type,From,To,Amount,Fee
16138522324849118774,533256,2018-09-11 22:48:24,Ordinary Payment,S-JAHN-Y8BX-CHXE-3B6SR,S-4X5Y-G3MT-M3SK-DGYWJ,405.02193482,0.00735
10645668086374386960,526675,2018-08-24 12:41:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,2.33059246,1.0
5700489425873937984,524109,2018-08-17 08:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,9.63539956,1.0
10319053920400483834,521594,2018-08-10 07:34:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,4.31115871,1.0
9707231880756601366,519075,2018-08-03 06:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,16.20563059,1.0
98397858208418179,516555,2018-07-27 05:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,26.64227373,1.0
1690023676427493491,514014,2018-07-20 02:24:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,17.03584548,1.0
10079085667867753471,511499,2018-07-13 01:34:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,19.31591845,1.0
3247833325175303878,508962,2018-07-05 23:23:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,18.15960563,1.0
14286062104899162374,506450,2018-06-28 22:24:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,18.32879403,1.0
13318161855913192829,503912,2018-06-21 20:03:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,19.56827888,1.0
10912036012483242706,501396,2018-06-14 18:38:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,5.30960278,1.0
14940852908215195348,498864,2018-06-07 16:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,28.58228957,1.0
14208505632627256748,496333,2018-05-31 14:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,34.26027972,1.0
1629846336740379199,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,41.66535059,1.0
13243102165649443690,491257,2018-05-17 09:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,7.51307765,1.0
1278241512440094329,488743,2018-05-10 09:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,34.99600368,1.0
631534298106164842,486222,2018-05-03 07:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,4.5003536,1.0
9140018918847278448,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,3.60542212,1.0
7143922447849287125,481149,2018-04-19 02:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,5.20469476,1.0
1242765768886701137,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,8.2519894,1.0
11528593107277900680,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,10.69080017,1.0
15350780442883677554,473563,2018-03-28 21:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,32.70048227,1.0
9846411278522791254,471036,2018-03-21 19:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,14.23366859,1.0
14946787994834789481,468501,2018-03-14 17:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,4.35669685,1.0
11040006984011774908,465982,2018-03-07 15:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,15.5015586,1.0
8694593732755054216,463460,2018-02-28 14:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JAHN-Y8BX-CHXE-3B6SR,2.12351695,1.0
4222288689048320771,459632,2018-02-17 21:55:21,Reward Recipient Assignment,S-JAHN-Y8BX-CHXE-3B6SR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8467168313154682891,452130,2018-01-27 22:27:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JAHN-Y8BX-CHXE-3B6SR,1.0,1.0
