ID,Height,timestamp,Type,From,To,Amount,Fee
13352511146552202052,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6S2-9VBZ-7PBA-CXHTT,0.0,1.0
12787254019889707487,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6S2-9VBZ-7PBA-CXHTT,0.0,1.0
3614903658143104175,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6S2-9VBZ-7PBA-CXHTT,0.0,1.0
572887508928886089,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6S2-9VBZ-7PBA-CXHTT,0.0,1.0
13949527961827051319,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6S2-9VBZ-7PBA-CXHTT,0.0,1.0
15154101498860224194,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6S2-9VBZ-7PBA-CXHTT,0.0,1.0
10095833778255052354,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6S2-9VBZ-7PBA-CXHTT,1.0,1.0
15206239748416101169,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6S2-9VBZ-7PBA-CXHTT,0.0,1.0
17164216491050458167,8875,2014-09-05 08:16:53,Ordinary Payment,S-H6S2-9VBZ-7PBA-CXHTT,S-XHQ2-VKF8-X82E-BN3DM,599999.0,1.0
3157192941169018898,8849,2014-09-05 07:00:36,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-H6S2-9VBZ-7PBA-CXHTT,600000.0,1.0
835923444391224290,6028,2014-08-28 10:09:24,Ordinary Payment,S-H6S2-9VBZ-7PBA-CXHTT,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
13992101429831678785,6010,2014-08-28 09:06:12,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-H6S2-9VBZ-7PBA-CXHTT,200000.0,200.0
16019272735758528924,3926,2014-08-22 13:33:56,Ordinary Payment,S-H6S2-9VBZ-7PBA-CXHTT,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
9293207050368879665,3907,2014-08-22 12:09:19,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-H6S2-9VBZ-7PBA-CXHTT,100000.0,100.0
