ID,Height,timestamp,Type,From,To,Amount,Fee
9604881658732062869,359697,2017-05-14 00:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TDB-KXP4-WFM8-AL4JD,3.0,1.0
5216891223600526483,347815,2017-04-10 18:49:01,Ordinary Payment,S-8TDB-KXP4-WFM8-AL4JD,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
4286547334665172019,346387,2017-04-06 18:43:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TDB-KXP4-WFM8-AL4JD,3.0,1.0
8578297846184034045,346037,2017-04-05 19:41:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TDB-KXP4-WFM8-AL4JD,3.0,1.0
14453504842062512526,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,2.0,1.0001
14412588062698404120,343478,2017-03-29 15:19:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TDB-KXP4-WFM8-AL4JD,3.0,1.0
16898068154160706698,343431,2017-03-29 12:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TDB-KXP4-WFM8-AL4JD,3.0,1.0
10356782748897429563,335251,2017-03-06 16:02:52,Ordinary Payment,S-8TDB-KXP4-WFM8-AL4JD,S-9AS9-H7SE-8AMA-HS76X,112.0,1.0
12320924509865898276,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,1.0,1.0
7137484296731388122,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,1.0,3.0
17813707072620490293,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,2.0,2.0
9907846854142702849,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,3.0,3.0
8292115494518848395,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,2.0,2.0
15202847332186455993,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,2.0,2.0
2906303523842464460,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,3.0,1.0
6831712444083014494,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,3.0,3.0
2337811529941010553,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,20.0,1.0
16166621159192605370,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,2.0,1.0
10252466728920474005,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,5.0,2.0
15131236163935235705,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,6.0,5.0
4411757153301534734,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,5.0,5.0
17221791204257189247,332030,2017-02-25 15:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TDB-KXP4-WFM8-AL4JD,3.0,1.0
1379859439093873531,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,2.0,2.0
6128419739480211720,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,4.0,4.0
10267583191153150823,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDB-KXP4-WFM8-AL4JD,2.0,1.0
6986448011222316466,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TDB-KXP4-WFM8-AL4JD,3.0,1.0
3915552344451642732,330635,2017-02-21 18:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TDB-KXP4-WFM8-AL4JD,3.0,1.0
10121766779443207762,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,10.0,2.0
8576365759701815238,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,2.0,2.0
7773094971538670421,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,3.0,2.0
14390597625481953921,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,10.0,6.0
15869234763622123263,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,10.0,6.0
12793091937486209064,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,6.0,6.0
7669407394506927734,329176,2017-02-17 15:21:26,Ordinary Payment,S-8TDB-KXP4-WFM8-AL4JD,S-AGER-4KUW-6VD7-86DHQ,91.0,1.0
15305877506475661913,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,5.0,1.0
13690132719308831456,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,5.0,1.0
9980309739198731837,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,12.0,1.0
4778153052003905017,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TDB-KXP4-WFM8-AL4JD,3.0,1.0
2416693368856760680,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,7.0,3.0
6118784221328888216,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,10.0,3.0
6370270677298063921,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,10.0,3.0
16923982869410380415,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,20.0,1.0
15145483180394331719,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDB-KXP4-WFM8-AL4JD,10.0,1.0
33560544363979447,324609,2017-02-04 21:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TDB-KXP4-WFM8-AL4JD,5.0,1.0
15209454800349912254,321379,2017-01-26 20:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TDB-KXP4-WFM8-AL4JD,5.0,1.0
