ID,Height,timestamp,Type,From,To,Amount,Fee
719796233537218958,453547,2018-01-31 21:27:52,Ordinary Payment,S-DYJB-FGSE-9D5F-585WP,S-KN57-KE77-USDP-E4CSV,50.0,1.0
4289423124553328995,453545,2018-01-31 21:16:32,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-DYJB-FGSE-9D5F-585WP,51.0,1.0
416358648665375956,453355,2018-01-31 08:41:35,Ordinary Payment,S-DYJB-FGSE-9D5F-585WP,S-KN57-KE77-USDP-E4CSV,17.0,1.0
3580701043119667677,453353,2018-01-31 08:36:29,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-DYJB-FGSE-9D5F-585WP,7.0,1.0
5661684174638507257,453352,2018-01-31 08:29:38,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-DYJB-FGSE-9D5F-585WP,11.0,1.0
15434394578735530875,453020,2018-01-30 10:25:57,Ordinary Payment,S-DYJB-FGSE-9D5F-585WP,S-4KM9-G38X-FZJB-2PU75,126.0,1.0
9450183429470307279,453019,2018-01-30 10:23:26,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-DYJB-FGSE-9D5F-585WP,18.0,1.0
15144326711257905892,453019,2018-01-30 10:23:26,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-DYJB-FGSE-9D5F-585WP,60.0,1.0
15590998883204432423,453019,2018-01-30 10:23:26,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-DYJB-FGSE-9D5F-585WP,49.0,1.0
14831529304744850540,452404,2018-01-28 16:37:54,Ordinary Payment,S-DYJB-FGSE-9D5F-585WP,S-4KM9-G38X-FZJB-2PU75,117.0,1.0
13904475918180291491,452403,2018-01-28 16:34:54,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-DYJB-FGSE-9D5F-585WP,14.0,1.0
4656314721915549688,452403,2018-01-28 16:34:54,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-DYJB-FGSE-9D5F-585WP,89.0,1.0
7905173338936738913,452403,2018-01-28 16:34:54,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-DYJB-FGSE-9D5F-585WP,15.0,1.0
10574625546086883464,451929,2018-01-27 08:35:21,Ordinary Payment,S-DYJB-FGSE-9D5F-585WP,S-KN57-KE77-USDP-E4CSV,94.0,1.0
9988971121540864359,451927,2018-01-27 08:31:48,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-DYJB-FGSE-9D5F-585WP,37.0,1.0
12512610979003852072,451927,2018-01-27 08:31:48,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-DYJB-FGSE-9D5F-585WP,33.0,1.0
12682746095577670217,451927,2018-01-27 08:31:48,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-DYJB-FGSE-9D5F-585WP,25.0,1.0
