ID,Height,timestamp,Type,From,To,Amount,Fee
1934237825648070208,1224434,2023-12-20 12:07:10,Contract Payment,S-TQAW-7GBQ-RQMX-4APJ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2195519097102111719,1224433,2023-12-20 12:03:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TQAW-7GBQ-RQMX-4APJ3,0.3,0.02
8527804645701820298,1218083,2023-12-02 20:14:52,Contract Payment,S-TQAW-7GBQ-RQMX-4APJ3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5268084930765605225,1218082,2023-12-02 20:12:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TQAW-7GBQ-RQMX-4APJ3,0.3,0.02
14984470968938915903,1218080,2023-12-02 20:02:37,Contract Payment,S-TQAW-7GBQ-RQMX-4APJ3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16053020005890329036,1218080,2023-12-02 20:02:37,Contract Payment,S-TQAW-7GBQ-RQMX-4APJ3,S-TGGA-WA3S-VQGS-BLNRP,39.9,0.0
10636577019431074810,1218080,2023-12-02 20:02:37,Contract Payment,S-TQAW-7GBQ-RQMX-4APJ3,S-PDWC-QJJS-VSD7-FGRVF,351.12,0.0
11642031288422230749,1218080,2023-12-02 20:02:37,Contract Payment,S-TQAW-7GBQ-RQMX-4APJ3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3438051337095412880,1218080,2023-12-02 20:02:37,Contract Payment,S-TQAW-7GBQ-RQMX-4APJ3,S-Q74R-PV5V-78EM-9GRSR,8.138265,0.0
12986277809190722544,1218079,2023-12-02 20:00:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TQAW-7GBQ-RQMX-4APJ3,399.3,0.02
13463769011625340224,1217327,2023-11-30 17:40:13,Contract Payment,S-TQAW-7GBQ-RQMX-4APJ3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14577728458849909732,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-TQAW-7GBQ-RQMX-4APJ3,0.3,0.02
