ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UVYP-SF2S-XSDJ-3ERF7,2.19e-06,0.0735
10687768018564774121,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
13368109903325962716,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
16479241869644623572,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
2006060670131638511,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
4112857653072904561,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
13696845023062487474,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVYP-SF2S-XSDJ-3ERF7,1.0,1.0
6243161488760580324,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
1327644706059594173,362367,2017-05-21 11:30:23,Ordinary Payment,S-UVYP-SF2S-XSDJ-3ERF7,S-HL4Z-XRVJ-N9JP-2VX44,137522.72118,1.0
10130181576279684190,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
16566016113194370533,217346,2016-04-10 09:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,249.58551,1.0
8526043209855337098,207688,2016-03-14 09:17:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.43272,1.0
18235998819531026340,206423,2016-03-10 20:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,254.13026,1.0
17771553872454847662,205680,2016-03-08 18:11:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,249.2822,1.0
3903885818719729341,203886,2016-03-03 18:29:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,252.0164,1.0
15437079318411220913,202824,2016-02-29 19:11:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.1054,1.0
5852797250428139174,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
5019909693600656136,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
3222420666574394377,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
12587466671258183355,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
9918288637224018833,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
14372014015731165442,73844,2015-03-06 01:03:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,254.7065,1.0
10643222349737039020,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
636456381538580847,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
9334076017185462788,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
2940348626726770612,70376,2015-02-24 08:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.105,1.0
5365718437903804727,69102,2015-02-20 18:22:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.105,1.0
15409273629866628215,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UVYP-SF2S-XSDJ-3ERF7,0.0,1.0
12314644553652356692,66134,2015-02-12 11:19:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,252.24425,1.0
5284782459922420357,63812,2015-02-05 23:47:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,249.21458,1.0
7668391186549804014,62068,2015-02-01 02:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,249.21458,1.0
2177688842652106279,59079,2015-01-23 17:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,249.21458,1.0
5027607947545959143,56684,2015-01-17 01:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,253.00571,1.0
2687907090264576023,55115,2015-01-12 16:02:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,255.81194,1.0
13038914920298516019,53030,2015-01-06 19:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.43615,1.0
5445889593617019024,49699,2014-12-28 12:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.43615,1.0
8496089869979422689,48186,2014-12-24 06:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.43615,1.0
9954276384182537110,47125,2014-12-21 06:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,254.4272,1.0
15047215838433602955,44478,2014-12-13 21:12:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.6881,1.0
10858522238353903035,42360,2014-12-07 22:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.0462,1.0
7810732882087555163,40917,2014-12-03 21:28:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.0462,1.0
3850144070553957735,39702,2014-11-30 12:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.0462,1.0
6284811654152139100,38668,2014-11-27 14:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.0462,1.0
14211510802362430186,37713,2014-11-24 22:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.0462,1.0
14115237574254101330,36948,2014-11-22 19:37:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.0462,1.0
16283013704937425625,36326,2014-11-21 01:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,255.24697,1.0
14396996863624939358,35283,2014-11-18 03:57:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.0462,1.0
9284072262002470441,34289,2014-11-15 09:06:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.0462,1.0
3015856711670413364,33099,2014-11-12 00:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,249.06023,1.0
493557182468004401,32260,2014-11-09 16:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
4200413823737394284,31791,2014-11-08 09:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
1763915744589675245,31101,2014-11-06 11:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
5474631777778234994,30415,2014-11-04 13:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
16792188029951399604,29725,2014-11-02 14:42:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
15459006921685648484,29228,2014-11-01 05:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
14321030578256175809,28300,2014-10-29 15:30:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
13428953975897625360,27881,2014-10-28 11:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
16751531237361170325,26772,2014-10-25 08:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
6864643743992825177,25936,2014-10-23 00:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
6309451396885956999,25432,2014-10-21 15:03:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
9664213983773152553,24839,2014-10-19 23:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
13064621170657895909,23372,2014-10-15 20:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,251.06825,1.0
18187974294536889914,22417,2014-10-13 04:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,256.18875,1.0
14575459791720404069,21503,2014-10-10 15:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,255.025,1.0
34063142335549938,20731,2014-10-08 11:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.37,1.0
15913176704310143075,19778,2014-10-05 19:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.37,1.0
10314228637217523148,19181,2014-10-04 03:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.37,1.0
17112396114713168472,18308,2014-10-01 16:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.37,1.0
886413478443389219,17570,2014-09-29 15:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.37,1.0
8185840502877530522,16630,2014-09-27 00:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.37,1.0
1240001727312066589,15913,2014-09-25 00:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,255.025,1.0
10100956834004520623,15253,2014-09-23 03:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.37,1.0
7328122762990959443,14633,2014-09-21 10:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.37,1.0
4100847389029894472,13896,2014-09-19 08:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.37,1.0
15196963724749679732,13333,2014-09-17 18:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,250.37,1.0
14679287091414172218,12802,2014-09-16 07:14:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,255.025,1.0
13293180000729181641,12063,2014-09-14 06:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,501.985,1.0
12240821805458219917,10896,2014-09-10 23:46:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,508.11,1.0
6223478857199263780,10055,2014-09-08 15:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,508.6,1.0
10837767523260730216,9609,2014-09-07 09:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,503.7,1.0
10813693511250625865,9408,2014-09-06 19:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,508.6,1.0
15358497966544217772,8882,2014-09-05 08:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UVYP-SF2S-XSDJ-3ERF7,508.6,1.0
13841552784012437875,8404,2014-09-04 01:01:02,Reward Recipient Assignment,S-UVYP-SF2S-XSDJ-3ERF7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
