ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EW7C-5JW2-CBCZ-98SPL,2.19e-06,0.0735
5925153706236435522,573879,2019-01-03 15:32:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EW7C-5JW2-CBCZ-98SPL,0.0,0.2
4144078546642376809,573878,2019-01-03 15:25:20,Ordinary Payment,S-EW7C-5JW2-CBCZ-98SPL,S-BMHC-S5UT-GCYT-EATZM,100004.9118,0.0882
6253186288630228929,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EW7C-5JW2-CBCZ-98SPL,0.0,1.0
3724734044067347568,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EW7C-5JW2-CBCZ-98SPL,0.0,1.0
11816801299837315546,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EW7C-5JW2-CBCZ-98SPL,0.0,1.0
632847351471521416,474854,2018-04-01 12:25:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EW7C-5JW2-CBCZ-98SPL,0.0,1.0
3304235032522963513,457022,2018-02-10 14:51:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EW7C-5JW2-CBCZ-98SPL,25000.0,1.0
2206515818190348783,456627,2018-02-09 11:50:11,Account Update,S-EW7C-5JW2-CBCZ-98SPL,,0.0,1.0
6149006319379586420,456504,2018-02-09 04:00:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EW7C-5JW2-CBCZ-98SPL,75006.0,1.0
