ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-26U9-CXGP-8MFL-68SQN,1e-08,0.69825
1262707487508993138,486818,2018-05-04 23:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26U9-CXGP-8MFL-68SQN,16.30999999,1.0
14774845243571565474,467812,2018-03-12 18:41:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26U9-CXGP-8MFL-68SQN,55.06,1.0
2858610582365424655,466199,2018-03-08 06:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26U9-CXGP-8MFL-68SQN,54.65999999,1.0
17440557280313198216,463656,2018-03-01 03:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26U9-CXGP-8MFL-68SQN,56.23,1.0
5044152344031518187,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26U9-CXGP-8MFL-68SQN,54.87,1.0
14533508721259279226,456205,2018-02-08 08:08:20,Reward Recipient Assignment,S-26U9-CXGP-8MFL-68SQN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5200800991346949985,453542,2018-01-31 21:04:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-26U9-CXGP-8MFL-68SQN,1.0,1.0
1305402736828854095,451666,2018-01-26 14:57:00,Reward Recipient Assignment,S-26U9-CXGP-8MFL-68SQN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18377001100834517644,451641,2018-01-26 13:42:14,Reward Recipient Assignment,S-26U9-CXGP-8MFL-68SQN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13395230562311801658,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-26U9-CXGP-8MFL-68SQN,2.0,1.0
4588299376216715413,447164,2018-01-14 01:05:27,Reward Recipient Assignment,S-26U9-CXGP-8MFL-68SQN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1558743539467944041,447160,2018-01-14 00:31:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-26U9-CXGP-8MFL-68SQN,1.0,1.0
