ID,Height,timestamp,Type,From,To,Amount,Fee
3342640789698042493,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,24.18701353,1.0
11170118491107732940,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,7.05189252,1.0
11421204540466482195,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,10.01262245,1.0
8897125047904121878,495875,2018-05-30 07:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,16.32939792,1.0
10263542098745051490,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,11.32231718,1.0
8509737316115013923,490814,2018-05-16 04:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,12.39115998,1.0
12562847971294742714,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,19.51788848,1.0
5696483884064967234,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,5.81279887,1.0
7157578582347569467,483241,2018-04-24 23:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,7.97176269,1.0
17606380498892763580,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,5.48082295,1.0
12248536414387778202,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,13.00043218,1.0
8659046089198421793,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,10.03003379,1.0
12435418569492992021,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,79.00875205,1.0
10925690823645497976,470643,2018-03-20 16:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,13.9869013,1.0
10876755379326154365,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,13.47230489,1.0
13326248735666719425,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,19.07241059,1.0
2202541603241807340,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,19.73427388,1.0
18181450356291489154,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,10.72436166,1.0
6387773572146335113,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,20.39915585,1.0
3189869829996812506,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,34.51365613,1.0
814749088566212854,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,30.00083223,1.0
4085753511100320636,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,20.95808617,1.0
17823795832492917570,447270,2018-01-14 08:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,29.99025742,1.0
15472274973074612735,444741,2018-01-07 06:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,60.55969408,1.0
18431494286973655742,442200,2017-12-31 03:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,49.24019885,1.0
14293194947266885841,439660,2017-12-24 01:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,33.42261275,1.0
11542546261350141467,437132,2017-12-16 23:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,47.87409757,1.0
2077601529509139455,434604,2017-12-09 22:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,40.57959691,1.0
10710332285275012950,432091,2017-12-02 21:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,71.69006467,1.0
3667831976378805864,429573,2017-11-25 20:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,23.80634297,1.0
3116959559616879307,427047,2017-11-18 19:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,33.4355705,1.0
2787135352772583533,424502,2017-11-11 16:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,48.23579586,1.0
16272746843323025634,421989,2017-11-04 15:35:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,38.59057124,1.0
14762197763073189265,419467,2017-10-28 14:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,54.44293443,1.0
15107994704384434396,416950,2017-10-21 13:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,50.58910262,1.0
15354490701779898840,414412,2017-10-14 10:58:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JT6-B72M-3QQ9-DD87N,85.51549867,1.0
16515261876876073204,411880,2017-10-07 09:04:20,Reward Recipient Assignment,S-2JT6-B72M-3QQ9-DD87N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8641948963005398105,411878,2017-10-07 08:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2JT6-B72M-3QQ9-DD87N,10.0,1.0
9374189049390690745,411862,2017-10-07 07:48:28,Account Update,S-2JT6-B72M-3QQ9-DD87N,,0.0,1.0
17183252790652736871,410916,2017-10-04 16:10:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2JT6-B72M-3QQ9-DD87N,1.0,1.0
