ID,Height,timestamp,Type,From,To,Amount,Fee
2749061018817278165,781017,2020-08-04 20:16:39,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.06615
6283621999256009488,741855,2020-04-17 14:22:10,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-W46V-JXW2-9VTA-53HQS,3.0,0.0441
6525484086301166626,741819,2020-04-17 12:00:13,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-BYRW-VADN-2J4D-BY6S2,2.0,0.03675
3140580960952556662,739790,2020-04-11 19:18:02,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-BYRW-VADN-2J4D-BY6S2,2.0,0.0441
6284250930908126144,737738,2020-04-06 02:30:25,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.0588
10147890943211719768,737451,2020-04-05 06:38:42,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-SU8W-EWWV-KLYK-E5XPA,7.0,0.05145
12457502606286837810,737419,2020-04-05 04:59:05,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-BYRW-VADN-2J4D-BY6S2,6.0,0.05145
12190754592159754408,736321,2020-04-02 02:42:34,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-TYHW-LKT8-XEPV-HZ5B3,3.0,0.0294
667915042996616674,736195,2020-04-01 18:06:26,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-BYRW-VADN-2J4D-BY6S2,3.0,0.0441
1094449439748220273,735606,2020-03-31 02:53:15,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-MRHS-2A5G-3KBC-2F5TN,12.0,0.0147
437005041102670825,734900,2020-03-29 03:34:32,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-BYRW-VADN-2J4D-BY6S2,1.0,0.0294
11109352216911912833,734893,2020-03-29 03:06:43,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-BYRW-VADN-2J4D-BY6S2,1.0,0.0441
13831406806970482310,734867,2020-03-29 01:28:48,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-BYRW-VADN-2J4D-BY6S2,2.0,0.00735
461766256106851901,732910,2020-03-23 13:52:43,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-DPTH-RHML-4U3G-GPQFC,25.0,0.0147
14806693111070000615,732699,2020-03-22 23:48:48,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-BYRW-VADN-2J4D-BY6S2,9.0,0.05145
1594458543714290429,732390,2020-03-22 03:13:56,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-BYRW-VADN-2J4D-BY6S2,25.0,0.00735
8190812350939132803,731662,2020-03-20 02:16:41,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-VZMZ-86CU-P3Y3-HA4FJ,19.0,0.0441
4226714547103387634,731250,2020-03-18 22:28:12,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-BYRW-VADN-2J4D-BY6S2,8.0,0.0588
5033267228941203464,730838,2020-03-17 19:09:32,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-BYRW-VADN-2J4D-BY6S2,1.0,0.0294
12309879232888342775,730211,2020-03-16 00:51:51,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-BYRW-VADN-2J4D-BY6S2,11.0,0.05145
15293690746636058214,727709,2020-03-09 00:35:20,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-EK82-4YB9-H39Q-5WZK6,22.0,0.05145
10866692146758577037,727595,2020-03-08 17:21:06,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-YU4E-FXL5-UST2-498HC,21.0,0.05145
14513636676732856820,727464,2020-03-08 08:34:14,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-BYRW-VADN-2J4D-BY6S2,14.0,0.0441
15689690365852988935,727131,2020-03-07 09:53:34,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-BYRW-VADN-2J4D-BY6S2,4.0,0.03675
7685510051015093857,725298,2020-03-02 06:51:06,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-KXRG-4VCC-T873-CHAP7,2.0,0.03675
2618206828638264877,725093,2020-03-01 17:28:04,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-BYRW-VADN-2J4D-BY6S2,19.0,0.05145
13785397078399002980,724840,2020-03-01 00:01:44,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-BYRW-VADN-2J4D-BY6S2,7.0,0.00735
9721502189464410258,724291,2020-02-28 11:15:13,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-HP6H-TUT9-SDQR-35B3E,2.0,0.02205
15413934213656105285,723257,2020-02-25 13:59:33,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-BYRW-VADN-2J4D-BY6S2,3.0,0.0147
5992503128958368417,722061,2020-02-22 05:24:36,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-RYKY-HJCU-RQBR-FSY9K,2.0,0.05145
15218804005040065723,720534,2020-02-17 22:55:32,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-BUYF-D52X-K9MA-HYPQJ,1.0,0.03675
3124453006450108211,719995,2020-02-16 10:52:17,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-BYRW-VADN-2J4D-BY6S2,3.0,0.0294
6506663281381735431,718608,2020-02-12 14:09:35,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.05145
9288783537896739542,718225,2020-02-11 11:51:38,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-BYRW-VADN-2J4D-BY6S2,1.0,0.0147
11313401442576086006,715414,2020-02-03 15:01:59,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-8YBP-VCGB-2HND-FZCH9,2.0,0.05145
13214165380404516645,714893,2020-02-02 04:13:08,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0147
12623452859332399072,714842,2020-02-02 00:56:51,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-C9RR-8QBX-H2PN-GDRJQ,3.0,0.02205
11952458030124880275,714049,2020-01-30 19:16:43,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-KG9P-F67J-JN6T-AXTLS,2.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BYRW-VADN-2J4D-BY6S2,10.0,0.03675
