ID,Height,timestamp,Type,From,To,Amount,Fee
13526734700806448920,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4U7M-4MR7-WCFA-DK72K,1e-07,1.0
11155007554523170892,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,2.0,1.0001
17067295220628575756,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,1.0,1.0
15546811814128728324,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,1.0,2.0
10115475986037564888,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,1.0,3.0
18236775097435209380,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,2.0,2.0
11827122400597686801,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,3.0,3.0
13224247980138506003,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,2.0,2.0
4634083878587254936,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,2.0,2.0
12547382925424523599,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,3.0,1.0
13303306323510415402,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,3.0,3.0
5587248021348025042,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,20.0,1.0
3891204783280844988,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,2.0,1.0
13431718336807124961,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,5.0,2.0
12947969674635836568,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,6.0,5.0
725046545186519145,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,5.0,5.0
503855419932115343,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,2.0,2.0
13276918273006102292,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,4.0,4.0
14418820020937303688,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U7M-4MR7-WCFA-DK72K,2.0,1.0
9315674270738945257,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,10.0,2.0
10285308318913919123,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,2.0,2.0
17488699542625991926,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,3.0,2.0
6733170143940319817,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,10.0,6.0
12299536803596107596,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,10.0,6.0
16439640922862469073,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,6.0,6.0
2789155564512520305,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,5.0,1.0
15969052552173406634,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,5.0,1.0
3458430160984272286,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,12.0,1.0
3570984887254245756,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,7.0,3.0
10245451593669900745,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,10.0,3.0
3393196833998197476,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,10.0,3.0
12720695343290560732,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,20.0,1.0
17263987004605230140,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U7M-4MR7-WCFA-DK72K,10.0,1.0
16161784628757101507,324469,2017-02-04 12:16:00,Account Update,S-4U7M-4MR7-WCFA-DK72K,,0.0,1.0
12562480196959292308,324468,2017-02-04 12:12:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4U7M-4MR7-WCFA-DK72K,5.0,1.0
4481103213386950206,324468,2017-02-04 12:12:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U7M-4MR7-WCFA-DK72K,5.0,1.0
