ID,Height,timestamp,Type,From,To,Amount,Fee
14881678926853161044,1088889,2022-12-08 17:22:09,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-QWKP-7LJ3-J5ZA-BWA3A,156.8,0.0
14078779744280611921,1088889,2022-12-08 17:22:09,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
15598475007135429310,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-4RL9-PMEY-QY4B-7FFHD,10.0,0.01
15301870535379137009,1040016,2022-07-25 21:00:35,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-FCCJ-HQM9-BZBD-F87U5,116.8,0.0
9494303370098487000,1040016,2022-07-25 21:00:35,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
7896080826020916265,1040016,2022-07-25 21:00:35,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-VVE3-R6JY-8Y8E-BQARD,1.54712,0.0
14345924124421071698,1040015,2022-07-25 20:57:55,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-4RL9-PMEY-QY4B-7FFHD,160.0,0.01
4356550921352880853,1035688,2022-07-13 21:26:37,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-GEMS-9DUZ-XXYU-FVZ4H,98.4,0.0
2397970573859278704,1035688,2022-07-13 21:26:37,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
9573986847597061150,1035688,2022-07-13 21:26:37,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
16330299322732569891,1035687,2022-07-13 21:22:04,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-4RL9-PMEY-QY4B-7FFHD,160.0,0.03
17574849472191390918,1035429,2022-07-13 02:53:08,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
11449063294070129042,1035429,2022-07-13 02:53:08,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
9430736429882714516,1035429,2022-07-13 02:53:08,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
12183934010576565406,1035428,2022-07-13 02:48:23,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4RL9-PMEY-QY4B-7FFHD,80.0,0.01
7994752380496171964,1035336,2022-07-12 20:41:24,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-GEMS-9DUZ-XXYU-FVZ4H,196.0,0.0
6299051626979576047,1035336,2022-07-12 20:41:24,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
8506446695041177398,1035336,2022-07-12 20:41:24,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
4413735504361943068,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-4RL9-PMEY-QY4B-7FFHD,40.0,0.01
17494737456149239935,1010415,2022-05-04 14:09:34,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-QA7E-JKW9-Y4XG-42EA3,14.6,0.0
2043364949680706368,1010415,2022-05-04 14:09:34,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
12585207268114200046,1010415,2022-05-04 14:09:34,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-VVE3-R6JY-8Y8E-BQARD,0.14712,0.0
14388463302134721183,1010414,2022-05-04 14:07:26,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4RL9-PMEY-QY4B-7FFHD,200.0,0.0147
1552175223422399049,1004266,2022-04-17 11:44:50,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-BLND-RKQW-76WE-E4WA4,14.8,0.0
9258097237541776383,1004266,2022-04-17 11:44:50,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
15640020403499169915,1004266,2022-04-17 11:44:50,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
4595777978536085633,1004265,2022-04-17 11:40:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4RL9-PMEY-QY4B-7FFHD,20.0,0.00735
5596732853559839646,1004183,2022-04-17 06:15:09,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-4RL9-PMEY-QY4B-7FFHD,10.0,0.01
