ID,Height,timestamp,Type,From,To,Amount,Fee
14532272343600415439,363841,2017-05-25 15:01:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KYXX-ZQSM-FYVA-CMX4K,0.01445485,1.0
13341449616117848821,361144,2017-05-18 01:57:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KYXX-ZQSM-FYVA-CMX4K,0.01445485,1.0
12839700209008245937,360772,2017-05-17 00:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KYXX-ZQSM-FYVA-CMX4K,0.03743701,1.0
8540491664125601715,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KYXX-ZQSM-FYVA-CMX4K,0.00046834,1.0
6914577858342870258,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KYXX-ZQSM-FYVA-CMX4K,0.00337908,1.0
16838323043321801197,349538,2017-04-15 14:29:23,Ordinary Payment,S-KYXX-ZQSM-FYVA-CMX4K,S-JTKA-UP8D-3WAE-2AMNJ,10.0,1.0
15072156133273965930,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KYXX-ZQSM-FYVA-CMX4K,0.10359618,1.0
5539074283391400246,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,2.0,1.0001
13247064423247830405,342871,2017-03-27 22:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
4298450357570519301,341371,2017-03-23 18:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
5271649200644671280,339542,2017-03-18 15:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
8275080058776623,336174,2017-03-09 06:08:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KYXX-ZQSM-FYVA-CMX4K,0.01695832,1.0
10840174371511825979,335683,2017-03-07 20:39:59,Ordinary Payment,S-KYXX-ZQSM-FYVA-CMX4K,S-JTKA-UP8D-3WAE-2AMNJ,100.0,1.0
13702921730705705408,335337,2017-03-06 21:28:21,Ordinary Payment,S-KYXX-ZQSM-FYVA-CMX4K,S-JTKA-UP8D-3WAE-2AMNJ,288.0,1.0
1895764853464709044,335319,2017-03-06 20:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
17560113279590456192,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,1.0,1.0
11624110874125106031,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,1.0,3.0
4739901660426590549,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,2.0,2.0
15977970832711553263,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,3.0,3.0
10195231013721427925,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,2.0,2.0
18262995224684804873,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
935001985469921301,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,3.0,3.0
16998564085832984760,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,20.0,1.0
151869689600304714,334216,2017-03-03 18:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
5082313363669603312,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,2.0,1.0
3542249616712357645,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,5.0,2.0
10845462499361608323,333446,2017-03-01 14:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
15147994654983583057,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,6.0,5.0
3663448657524276742,332694,2017-02-27 11:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
7238663118108176451,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,5.0,5.0
7983252768928437153,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,12.0,2.0
5657742507019507790,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,2.0,2.0
5923761243993201522,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,2.0,2.0
5370744512446189897,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,4.0,4.0
979431917923818131,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
13922416404106858978,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXX-ZQSM-FYVA-CMX4K,2.0,1.0
1790374602274737038,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,2.0,1.0
1815520314205653196,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,2.0,1.0
5963328447459900444,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,2.0,1.0
12234338810410043416,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,5.0,2.0
17791738719413919729,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,5.0,2.0
5647032189170031422,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,11.0,2.0
13158568363976205936,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,14.0,2.0
10755695253135079417,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,8.0,2.0
9955843538620577902,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,10.0,2.0
11905953690040958498,329953,2017-02-19 20:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
13849541785762915904,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KYXX-ZQSM-FYVA-CMX4K,0.50660267,1.0
11158915934259335361,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,2.0,2.0
16816920128257330640,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,3.0,2.0
4374995956318090096,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,10.0,6.0
13637714732924644349,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KYXX-ZQSM-FYVA-CMX4K,0.00940092,1.0
3463619805444825167,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,6.0,6.0
9048599135122266411,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
7428519981931964464,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
4929710726304670145,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,12.0,1.0
10496839893291185033,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,7.0,3.0
12924035920141823177,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,10.0,3.0
8017172713107415349,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,10.0,3.0
13878416982349872086,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,20.0,1.0
17148955523527053615,328159,2017-02-14 19:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
7890831628611078847,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXX-ZQSM-FYVA-CMX4K,10.0,1.0
12732090039416453811,327447,2017-02-12 19:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,3.0,1.0
4202588477823155558,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KYXX-ZQSM-FYVA-CMX4K,2.89742467,1.0
11832042987153502724,325563,2017-02-07 13:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
17740932676270978686,325134,2017-02-06 08:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
15431657553025788558,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KYXX-ZQSM-FYVA-CMX4K,3.01078818,1.0
17988332968303098549,324829,2017-02-05 12:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
1793918727946557495,324419,2017-02-04 08:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
5777087564657448885,324287,2017-02-03 23:58:48,Reward Recipient Assignment,S-KYXX-ZQSM-FYVA-CMX4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5993925728663090598,324209,2017-02-03 18:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
12936457745339945129,323915,2017-02-02 23:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
14269073433940401866,319534,2017-01-21 17:14:15,Ordinary Payment,S-JTKA-UP8D-3WAE-2AMNJ,S-KYXX-ZQSM-FYVA-CMX4K,1.0,1.0
2228639398005957865,319131,2017-01-20 13:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
3458128536156098658,318752,2017-01-19 11:59:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KYXX-ZQSM-FYVA-CMX4K,9.496501,1.0
11434261041640932759,318742,2017-01-19 11:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
159594009063984828,318358,2017-01-18 09:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
11178095297696739109,318116,2017-01-17 17:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
310725664318563996,317781,2017-01-16 19:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
11692939660948657859,317348,2017-01-15 13:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
10509276481106510444,316910,2017-01-14 08:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
18004823145774819646,316588,2017-01-13 11:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
15087952257316899954,315896,2017-01-11 12:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
8930731726261469651,315142,2017-01-09 10:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
12824633207407510134,314878,2017-01-08 16:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
17955151270571956686,314420,2017-01-07 09:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
13178530889322363922,314231,2017-01-06 20:50:02,Reward Recipient Assignment,S-KYXX-ZQSM-FYVA-CMX4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9354164280729755821,314225,2017-01-06 20:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
12998118889289366065,314036,2017-01-06 07:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
18314941242705105309,313743,2017-01-05 12:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
281412202187901198,313507,2017-01-04 20:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
13152513360071880234,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
18151860506013812894,313220,2017-01-04 01:04:27,Reward Recipient Assignment,S-KYXX-ZQSM-FYVA-CMX4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10615772360313101335,313215,2017-01-04 00:50:10,Reward Recipient Assignment,S-KYXX-ZQSM-FYVA-CMX4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10515739385617998215,313210,2017-01-04 00:35:39,Reward Recipient Assignment,S-KYXX-ZQSM-FYVA-CMX4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6375473540811409124,313186,2017-01-03 23:14:30,Reward Recipient Assignment,S-KYXX-ZQSM-FYVA-CMX4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11751898502006715006,313147,2017-01-03 20:20:28,Reward Recipient Assignment,S-KYXX-ZQSM-FYVA-CMX4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10277025655028033311,313017,2017-01-03 11:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
5102618014753879281,312823,2017-01-02 22:04:18,Reward Recipient Assignment,S-KYXX-ZQSM-FYVA-CMX4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4319478485132026555,312820,2017-01-02 21:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXX-ZQSM-FYVA-CMX4K,5.0,1.0
