ID,Height,timestamp,Type,From,To,Amount,Fee
18321801563636902993,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2M94-8KZ9-ACSS-E5NHG,0.0,1.0
4107933985705168924,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2M94-8KZ9-ACSS-E5NHG,0.0,1.0
2667222681825332721,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2M94-8KZ9-ACSS-E5NHG,0.0,1.0
11528009537704836287,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2M94-8KZ9-ACSS-E5NHG,0.0,1.0
14019314290174692366,373721,2017-06-22 05:22:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,181.3,1.0
9105465617142571523,367274,2017-06-04 05:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,100.02,1.0
10927601395959054227,361510,2017-05-19 02:14:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,162.5,1.0
11154625833361252294,359713,2017-05-14 02:05:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,100.71,1.0
10982259074973252493,358952,2017-05-11 22:21:29,Ordinary Payment,S-2M94-8KZ9-ACSS-E5NHG,S-534T-FND8-B6XG-HY55S,343.0,1.0
17408725370440587833,354709,2017-04-30 01:19:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,70.01,1.0
13767085396959688157,352762,2017-04-24 14:26:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,191.78,1.0
12539083529724484322,352145,2017-04-22 21:19:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,82.49,1.0
12966502994671739990,350210,2017-04-17 11:33:45,Ordinary Payment,S-2M94-8KZ9-ACSS-E5NHG,S-534T-FND8-B6XG-HY55S,341.0,1.0
1655341650853852923,347752,2017-04-10 14:37:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,70.22,1.0
10783389279555839782,310816,2016-12-28 08:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,40.38,1.0
4526632491812946544,309564,2016-12-24 19:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,43.8,1.0
5468832905878380572,309041,2016-12-23 08:49:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,50.86,1.0
2905259039728411245,308152,2016-12-20 21:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,44.26,1.0
12787645455927468595,306830,2016-12-17 04:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,40.91999999,1.0
5736405704326586073,306409,2016-12-16 00:21:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2M94-8KZ9-ACSS-E5NHG,49.06,1.0
3227394786300720077,303516,2016-12-07 21:53:48,Reward Recipient Assignment,S-2M94-8KZ9-ACSS-E5NHG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16946393214314490883,273076,2016-09-13 15:24:37,Ordinary Payment,S-2M94-8KZ9-ACSS-E5NHG,S-534T-FND8-B6XG-HY55S,4480.0,1.0
13511944990675422847,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,32.41010509,1.0
5357727705584226641,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,41.9762295,1.0
9538499593011014601,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,32.72098884,1.0
2568716550129016698,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,48.59087132,1.0
5680340247799871692,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,15.66955196,1.0
5990302968571142965,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,66.33761832,1.0
2566274185260637472,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,40.40247882,1.0
8953092060238652488,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,16.13629101,1.0
1680713790826066629,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,11.6622072,1.0
10974841391413814300,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,10.56391553,1.0
5181192923674040339,148602,2015-10-01 02:33:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,14.68131599,1.0
10872436137749805843,148501,2015-09-30 19:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,78.16086757,1.0
7168550587652274546,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,90.06241278,1.0
5698985651915520127,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,12.92295772,1.0
3543635330890141053,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,78.90040062,1.0
10487466612122408786,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,29.47686148,1.0
17302259188360509321,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,14.8212955,1.0
16151667009563807970,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,28.72668695,1.0
10801902439059607111,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,54.19423237,1.0
7141254085405706070,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,18.84366996,1.0
16855242428666272608,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,20.21135957,1.0
14354379708368001609,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,58.01455839,1.0
11769121050351490728,145293,2015-09-21 20:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,103.80504056,1.0
6181220482987457144,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,42.75434874,1.0
5103805415680440327,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,63.42658483,1.0
8338989618934111535,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,53.37675347,1.0
7047430710673632839,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,28.93341446,1.0
9362889281616704514,144683,2015-09-20 03:38:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,703.39346381,1.0
1444851943770613626,144681,2015-09-20 03:37:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,109.8876804,1.0
4269792036251111081,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,61.34684427,1.0
536307177284877801,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,13.41470816,1.0
1484868161787923043,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,45.63331795,1.0
18233980640090300891,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,47.22569636,1.0
6683346581882622346,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,66.97684906,1.0
3757146983657728662,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,18.79273021,1.0
2096448870424419968,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,26.01352544,1.0
10550908141313656349,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,26.83181767,1.0
11498818324918319698,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,26.76788839,1.0
3300830752751719298,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,8.57658202,1.0
8365915015678947376,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,24.60012595,1.0
11486790094858906729,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,9.16179316,1.0
5595764824454573800,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,68.3864651,1.0
11385491795202230,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,40.94409155,1.0
10280149488042441603,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,30.60100479,1.0
11089236830746770722,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,6.44281047,1.0
15234533568062528863,142133,2015-09-13 00:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,101.17871887,1.0
6224791884569619561,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,14.43745157,1.0
11441735567331796724,142000,2015-09-12 15:34:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,18.91972828,1.0
2860204439304408305,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,8.64646559,1.0
12581195061579747146,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,10.23566785,1.0
3457468427238094277,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,10.73056905,1.0
8740020086517518728,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,27.39621061,1.0
4904121545588764724,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,28.76949294,1.0
7231372497461157092,141175,2015-09-10 08:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,158.75088443,1.0
10174456203715602108,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,8.64019673,1.0
538080662289845851,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,51.17289424,1.0
9162023314971978133,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,10.65010594,1.0
16489917811002742806,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,75.7020416,1.0
2919261211913495280,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,15.84863095,1.0
8966348159045026715,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,16.61390102,1.0
16415869838588968696,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,49.18882507,1.0
2775080389017912947,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,28.85542166,1.0
1801433064915148804,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,9.19803592,1.0
5740310975384641266,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,14.8615884,1.0
8046028912802053118,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,35.44720543,1.0
10208746108808736523,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,13.62514742,1.0
17880798311110400614,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,7.67074903,1.0
9586788998741971052,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,17.26604536,1.0
7343934066785934459,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,51.41635385,1.0
14379260321596010641,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,28.86404008,1.0
9851879400756690724,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,40.48138874,1.0
12597187591337459281,138628,2015-09-03 05:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,285.06769702,1.0
12364301033321884472,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,77.99728591,1.0
7831918456591517468,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,13.1153512,1.0
10011544257939747453,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,13.4599613,1.0
12016359658667616491,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,14.88915231,1.0
15266122042306460248,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,22.80142158,1.0
4736965211822656468,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,27.08558744,1.0
18320154959623459350,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,16.98332666,1.0
4657986511682052259,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,18.20597151,1.0
13241023112254156181,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,24.62754654,1.0
7974533661546036103,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,9.85720859,1.0
1532803117977025168,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,69.56997726,1.0
16125060235696016693,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,38.33770011,1.0
10098122039603883595,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,36.58885433,1.0
4763020238803473359,136949,2015-08-29 12:22:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,412.81312385,1.0
2254979576490979164,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,81.7707355,1.0
11524014861248827591,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,19.9368465,1.0
5627354414123101737,136340,2015-08-27 19:27:23,Ordinary Payment,S-2M94-8KZ9-ACSS-E5NHG,S-534T-FND8-B6XG-HY55S,13160.0,1.0
4086788885998716720,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,21.00088381,1.0
6265816138319446724,136286,2015-08-27 15:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,255.28853774,1.0
3276962108041665560,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,48.50478411,1.0
17788230182239112642,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,11.12980959,1.0
9068012319250022712,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,76.76907583,1.0
11007627372093395352,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,37.4850033,1.0
6182638501857136799,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,62.89847687,1.0
11280469592781984697,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,47.57551814,1.0
788883027934978633,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,46.38146532,1.0
5893213116811720647,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,19.11783102,1.0
1652189577763775460,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,23.64031136,1.0
11390488219592521165,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,13.77602919,1.0
16832046472462302839,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,18.41813668,1.0
10582054615896740358,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,18.37208214,1.0
10801279886786418771,134600,2015-08-22 22:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,54.25476519,1.0
15492360453499453524,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,4.16444959,1.0
5694398100419449441,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,30.29767932,1.0
13282159766254582875,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,18.27107752,1.0
17545117145840338571,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,47.03994913,1.0
180177982012372046,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,96.95876867,1.0
14803512237115151552,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,35.54836564,1.0
14486958985923146163,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,20.53586007,1.0
1966874396693889866,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,20.71673153,1.0
8776962741686072739,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,30.94200089,1.0
5865233796436452465,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,23.26395913,1.0
4014081353353633621,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,38.86938987,1.0
553014599625723639,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,36.09127123,1.0
3189718363093669252,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,19.99022325,1.0
17047176175755546341,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,16.47309105,1.0
16826378188872003330,131972,2015-08-15 14:02:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,111.92319507,1.0
14056046709084143295,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,54.26746346,1.0
5868376441241508949,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,74.57598941,1.0
10858145615941694361,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,16.76397391,1.0
14241263629889340676,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,17.14287289,1.0
4024654020037124338,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,21.48194962,1.0
17112398763652732610,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,6.48475211,1.0
12627585691497672042,130893,2015-08-12 13:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,115.1120348,1.0
4566548127713638178,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,52.89910195,1.0
17943247458215534616,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,52.58682114,1.0
10686085496510236766,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,27.64003752,1.0
1884695849640006746,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,26.27460839,1.0
10346376235430060944,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,44.20128332,1.0
13974450695889751092,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,17.1597573,1.0
17931845912665242595,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,18.50878354,1.0
14167937202581007057,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,14.11717376,1.0
5558380675022378892,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2M94-8KZ9-ACSS-E5NHG,43.29259799,1.0
