ID,Height,timestamp,Type,From,To,Amount,Fee
1626226003606741082,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJQ9-NTCN-9SMR-94JK4,0.0,1.0
5282814335432247940,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJQ9-NTCN-9SMR-94JK4,0.0,1.0
10777088579470804369,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJQ9-NTCN-9SMR-94JK4,0.0,1.0
8153984399950774906,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJQ9-NTCN-9SMR-94JK4,0.0,1.0
15556060383369492299,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJQ9-NTCN-9SMR-94JK4,0.0,1.0
10266721627826002114,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJQ9-NTCN-9SMR-94JK4,0.0,1.0
7707469741794869567,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJQ9-NTCN-9SMR-94JK4,0.0,1.0
4420231882736572111,11372,2014-09-12 07:42:43,Reward Recipient Assignment,S-BJQ9-NTCN-9SMR-94JK4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16181455235503843389,11367,2014-09-12 07:10:21,Reward Recipient Assignment,S-BJQ9-NTCN-9SMR-94JK4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4468437596728023400,11345,2014-09-12 05:55:47,Reward Recipient Assignment,S-BJQ9-NTCN-9SMR-94JK4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10702824504313168903,11334,2014-09-12 05:30:44,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BJQ9-NTCN-9SMR-94JK4,10.0,1.0
