ID,Height,timestamp,Type,From,To,Amount,Fee
4811598893191335438,486834,2018-05-04 23:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW8W-3688-3X87-ETZPA,24.45,1.0
8754440982594923969,477681,2018-04-09 09:34:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW8W-3688-3X87-ETZPA,484.93,1.0
213433006435358703,470188,2018-03-19 10:37:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW8W-3688-3X87-ETZPA,51.45,1.0
9512733248263332732,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW8W-3688-3X87-ETZPA,62.3,1.0
7630123985599064351,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW8W-3688-3X87-ETZPA,50.25,1.0
1449058773517714851,438450,2017-12-20 15:54:51,Reward Recipient Assignment,S-EW8W-3688-3X87-ETZPA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
776045296984126309,438448,2017-12-20 15:48:31,Account Update,S-EW8W-3688-3X87-ETZPA,,0.0,1.0
846594826227140764,438160,2017-12-19 20:18:44,Ordinary Payment,S-EW8W-3688-3X87-ETZPA,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
8741539206673252019,438140,2017-12-19 18:58:13,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-EW8W-3688-3X87-ETZPA,4.0,1.0
14212264217044137984,438112,2017-12-19 16:58:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EW8W-3688-3X87-ETZPA,1.0,1.0
