ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RPP8-6TQY-V8NB-4K625,2.19e-06,0.0735
13438362877089444510,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RPP8-6TQY-V8NB-4K625,1.47403809,0.1
2337761643877918550,564310,2018-12-07 20:52:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RPP8-6TQY-V8NB-4K625,0.0,0.0735
6945074681547543460,564309,2018-12-07 20:51:32,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
108424332467597764,543963,2018-10-11 22:13:49,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
184319991123767260,543228,2018-10-09 20:26:33,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.00735
139693355830883558,542835,2018-10-08 18:02:57,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.00735
14858186882312599561,542603,2018-10-08 02:15:05,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
4358301506573513931,542510,2018-10-07 20:27:20,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
8829176303272804718,542498,2018-10-07 19:45:59,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
1730024530284239405,541396,2018-10-04 17:20:09,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
13164396813216517795,541172,2018-10-04 02:21:40,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-RPP8-6TQY-V8NB-4K625,0.0,0.01
16245817467765026387,533970,2018-09-13 22:37:40,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14360905796327473528,533965,2018-09-13 22:10:54,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11759214591164326888,532909,2018-09-10 23:16:59,Reward Recipient Assignment,S-RPP8-6TQY-V8NB-4K625,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13498697423160993701,532904,2018-09-10 22:39:28,Ordinary Payment,S-9LU9-RMMK-S2W8-GEYLV,S-RPP8-6TQY-V8NB-4K625,2.0,0.1
3269179288365202680,529709,2018-09-02 00:18:36,Alias Assignment,S-RPP8-6TQY-V8NB-4K625,,0.0,0.00735
16393685749071646178,529708,2018-09-02 00:10:43,Account Update,S-RPP8-6TQY-V8NB-4K625,,0.0,0.00735
17730264024189775681,520203,2018-08-06 09:50:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPP8-6TQY-V8NB-4K625,0.05,0.00735
