ID,Height,timestamp,Type,From,To,Amount,Fee
9015085583889321443,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QMRE-QPP7-ZRSF-CQR9N,0.0,1.0
12332320219237130644,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QMRE-QPP7-ZRSF-CQR9N,0.0,1.0
16559931057969891281,80171,2015-03-23 16:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,305.74791397,1.0
14459197562620028296,79757,2015-03-22 13:24:19,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,605.17877614,1.0
17323428173388242563,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,304.37807801,1.0
779744223244663177,78080,2015-03-17 20:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,301.80069813,1.0
199564455282606715,78034,2015-03-17 17:34:41,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,313.70447084,1.0
1224284522115195549,77760,2015-03-16 23:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,314.70445707,1.0
4710816757589656526,77558,2015-03-16 09:36:31,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,645.5587,1.0
9179831358541144306,77072,2015-03-15 01:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,345.26106556,1.0
11067608481533800979,76791,2015-03-14 06:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,301.29764821,1.0
9001927888003167692,76020,2015-03-12 02:51:16,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,300.16763073,1.0
16111674048095756037,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,301.16763073,1.0
17363308926279609035,75627,2015-03-11 00:38:27,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,610.53514802,1.0
5846835562768866617,75331,2015-03-10 04:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,303.48810279,1.0
2195934277562965643,74660,2015-03-08 07:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,308.04704523,1.0
10296085882981456481,74026,2015-03-06 12:55:58,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,612.2793129,1.0
5264128331513458929,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,310.62337242,1.0
16233461560983288857,73380,2015-03-04 17:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,302.65594048,1.0
6375047150235922612,73011,2015-03-03 16:22:39,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,309.08257694,1.0
12339143559111960240,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,310.08257694,1.0
1693804045498148858,72696,2015-03-02 19:32:55,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,921.42216328,1.0
7575396777102452337,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,307.36711236,1.0
895199655439378012,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,306.36692631,1.0
15220690692673779136,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,308.68812461,1.0
13168515368053894728,70335,2015-02-24 05:05:45,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,724.71717915,1.0
13612794149854170005,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,339.80461744,1.0
14824908652806689174,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,385.91256171,1.0
16030788810695321873,69809,2015-02-22 17:49:09,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,300.07129606,1.0
4010961358204012555,69490,2015-02-21 20:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,301.07129606,1.0
17078214914449094413,69110,2015-02-20 19:04:15,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,618.84449199,1.0
7299338856330019890,68961,2015-02-20 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,302.07012935,1.0
16276260363844782207,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,317.77436264,1.0
7213791860459049396,68178,2015-02-18 04:53:52,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,1235.80218324,1.0
2302727213923102189,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,304.31416491,1.0
15424600595644333587,67821,2015-02-17 05:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,300.41993136,1.0
17611004915400690125,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,319.03298569,1.0
4224173782556065171,66351,2015-02-13 02:24:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,313.03510128,1.0
7672014337516731088,66047,2015-02-12 05:31:12,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-CX5K-4DGJ-Q2JJ-7KT3B,320.07292472,1.0
7802346479694879859,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,321.07292472,1.0
7058914878582381780,65327,2015-02-10 05:13:32,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,666.55135253,1.0
12598088477807678370,65301,2015-02-10 03:32:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,360.4661067,1.0
5242895748157454011,65021,2015-02-09 08:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,307.08524583,1.0
747939042793031104,64647,2015-02-08 07:28:19,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,308.23055144,1.0
6297690694610686381,64551,2015-02-08 01:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,309.23055144,1.0
8600442780848247310,64450,2015-02-07 18:18:05,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,963.22965741,1.0
13021066081059772232,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,328.85648595,1.0
11494251234141039877,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QMRE-QPP7-ZRSF-CQR9N,0.0,1.0
2612476835965337061,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,303.78307235,1.0
10801266481301568733,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QMRE-QPP7-ZRSF-CQR9N,0.0,1.0
86647764452049241,62881,2015-02-03 09:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,331.59009911,1.0
10124556248289736437,56794,2015-01-17 08:49:36,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,912.36711508,1.0
554185026545806809,55611,2015-01-14 01:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,306.1256946,1.0
14397900248014967211,55431,2015-01-13 13:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,300.46656842,1.0
12095625072842054574,54980,2015-01-12 06:52:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,305.77485206,1.0
9626390333071320594,54742,2015-01-11 14:48:03,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,1041.18404576,1.0
1909304060112872691,54631,2015-01-11 07:07:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,344.22015071,1.0
10050571530181411890,54080,2015-01-09 17:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,390.7647897,1.0
12679154519324384161,53850,2015-01-09 02:45:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,308.19910535,1.0
4831337694320870777,53348,2015-01-07 17:19:54,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,335.99944532,1.0
15339594587276783214,53190,2015-01-07 06:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,336.99944532,1.0
10115376322103493580,53107,2015-01-07 01:16:20,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,617.90366212,1.0
4458356600910303491,52950,2015-01-06 14:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,305.89534498,1.0
3190343034786779403,52681,2015-01-05 20:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,313.00830895,1.0
16700550330986345507,52466,2015-01-05 05:52:27,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,656.81847,1.0
3519332468403267586,52420,2015-01-05 03:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,353.0820949,1.0
6818161701177050253,52121,2015-01-04 06:54:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,304.73638329,1.0
4562370226202023415,52008,2015-01-03 22:58:27,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,652.53817119,1.0
11817415950199799820,51851,2015-01-03 12:33:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,352.72802387,1.0
10798939466229402619,51550,2015-01-02 16:47:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,300.81014732,1.0
7704392718158591260,51268,2015-01-01 21:13:57,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,311.50078409,1.0
16437357794142140569,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,312.50078409,1.0
16891666801069888161,51036,2015-01-01 05:56:28,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,2391.8379111,2.0
10231621926160447836,50820,2014-12-31 15:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,335.25157776,1.0
12788527623003113825,50570,2014-12-30 22:28:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,338.19678194,1.0
15017055386279478963,50330,2014-12-30 06:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,301.82773858,1.0
2235216112999546321,50074,2014-12-29 13:28:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,439.06966263,1.0
10152014243603550188,49991,2014-12-29 07:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,337.90784195,1.0
15573802844483858934,49820,2014-12-28 20:23:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,303.14109889,1.0
16243559016000460926,49620,2014-12-28 07:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,338.44320935,1.0
13948815601757290499,48099,2014-12-24 00:30:39,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,928.91978043,1.0
7059149289807678972,48062,2014-12-23 22:20:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,315.43635663,1.0
14016231051438771326,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,314.23670844,1.0
5215482152170860093,47630,2014-12-22 16:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,300.24671529,1.0
2075748292662014385,47405,2014-12-22 02:03:37,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,303.6163303,1.0
8173100807695286004,47360,2014-12-21 23:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,304.61633034,1.0
14034720439465880862,47173,2014-12-21 10:25:40,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,411.6393265,1.0
15391195279519151205,47136,2014-12-21 07:46:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,412.63932649,1.0
4970187386928964124,47065,2014-12-21 03:16:38,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,473.4373936,1.0
16932627736424426322,46910,2014-12-20 16:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,313.91355262,1.0
5414143416870753123,46690,2014-12-20 01:55:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,160.52384102,1.0
8880454910408541972,46428,2014-12-19 08:22:59,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,645.25434439,1.0
4725350021531790213,46410,2014-12-19 06:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,202.69054031,1.0
14571393603625744568,46311,2014-12-19 00:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,211.88815403,1.0
1112914168323969934,46051,2014-12-18 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,231.67565004,1.0
11271619921624002461,45904,2014-12-17 20:48:09,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,723.6077584,1.0
13142885709891818327,45902,2014-12-17 20:28:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,273.69119181,1.0
13262174741918646363,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,288.61918138,1.0
8590948689492847889,45356,2014-12-16 08:29:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,56.26677619,1.0
3528161316455595441,45295,2014-12-16 04:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,55.84261927,1.0
13223134677459865704,45218,2014-12-15 23:02:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,50.18794136,1.0
13831432665054490533,45208,2014-12-15 22:10:17,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,1929.0088,2.0
8305358113059492189,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,61.4505749,1.0
13951907001279614729,45047,2014-12-15 11:14:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,50.52025908,1.0
10291339808579713663,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,52.29424153,1.0
18046126501502214974,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,80.28013057,1.0
17969191692978285291,44749,2014-12-14 15:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,446.40390396,1.0
4028767270504134013,44724,2014-12-14 13:35:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,200.24885622,1.0
5931977045824028920,44511,2014-12-13 23:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,52.07255669,1.0
12942725439890971454,44398,2014-12-13 15:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,200.26229802,1.0
2513902906970017133,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,101.346243,1.0
8726988236534202533,44208,2014-12-13 02:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,72.23769561,1.0
10491253351579016599,44140,2014-12-12 22:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,413.63377347,1.0
8188963214573900506,44090,2014-12-12 19:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,200.25831535,1.0
506339090853618666,44058,2014-12-12 16:56:16,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,713.42673599,1.0
7288808311464542094,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,142.7172419,1.0
13938981054093652754,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,84.42756484,1.0
3020288681126353212,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,102.91829104,1.0
9960067293922501480,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,66.09488562,1.0
15079276409381619915,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,85.50522873,1.0
13541075288104931647,43442,2014-12-10 23:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,232.76352379,1.0
10162513185836335943,43351,2014-12-10 17:20:29,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,315.3852837,1.0
2490767164325167946,43300,2014-12-10 13:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,108.07582837,1.0
14459262628484283695,43188,2014-12-10 06:43:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,208.3094554,1.0
5981431330668280318,43034,2014-12-09 20:20:35,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,312.61011262,1.0
9129695828314290311,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,313.610107,1.0
4351893389244565944,43001,2014-12-09 17:59:28,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,1172.8873,1.0
1147164794845798342,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,139.76224372,1.0
11918756637272483573,42792,2014-12-09 03:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,215.99104061,1.0
15593601330722468469,42688,2014-12-08 20:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,206.82528974,1.0
14780685752211125813,42593,2014-12-08 14:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,209.08581668,1.0
13402177767010903352,42589,2014-12-08 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,402.22291487,1.0
9451026215627716724,42554,2014-12-08 11:30:05,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,199.60638804,1.0
10824308189442963131,42487,2014-12-08 07:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,200.6058852,1.0
2771020303031678143,42446,2014-12-08 04:40:02,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,4668.628,5.0
1685390400171476429,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,200.47671505,1.0
2557713148783599428,42334,2014-12-07 20:30:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,200.3290596,1.0
9885137467033863479,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,81.2609549,1.0
16472813226381516414,42251,2014-12-07 15:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,1680.15693954,1.0
11036495762806716973,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,168.26621248,1.0
12568088579938302697,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,92.36618976,1.0
16039183186813131219,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,67.07674697,1.0
10020857676247006078,41801,2014-12-06 09:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,94.33207998,1.0
8485628294920810078,41707,2014-12-06 02:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,145.84681579,1.0
4017694639324733734,41631,2014-12-05 21:37:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,219.64294843,1.0
329250386453991355,41601,2014-12-05 19:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,76.90094979,1.0
7273351082518027354,41373,2014-12-05 04:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,202.27100231,1.0
5669965201479056526,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,58.86256193,1.0
8548340795350477818,40996,2014-12-04 02:59:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,249.59954868,1.0
9422914252926215013,40963,2014-12-04 00:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,201.11034524,1.0
2182713964252171979,40900,2014-12-03 20:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,78.95298923,1.0
13922485269778508603,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,124.20569002,1.0
15667101881724258138,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,149.64077391,1.0
3681526185288326604,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,80.39308063,1.0
3755036719882499705,40522,2014-12-02 18:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,429.42236839,1.0
