ID,Height,timestamp,Type,From,To,Amount,Fee
4720568736932942597,780217,2020-08-02 14:54:17,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-4Y3L-HTP3-9HX5-2QU9P,10.3091,0.03675
16426066397695927711,742233,2020-04-18 15:57:41,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-LQ27-6QWV-494N-88D8V,1.0,0.0441
10108077566646738263,738402,2020-04-07 22:30:46,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-LQ27-6QWV-494N-88D8V,7.0,0.0441
6428969077580202439,736373,2020-04-02 06:24:59,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-LQ27-6QWV-494N-88D8V,1.0,0.05145
12445207521273189553,736192,2020-04-01 18:03:49,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.03675
5715395031018024251,735650,2020-03-31 05:47:05,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-LQ27-6QWV-494N-88D8V,1.0,0.03675
15760065968392583435,735145,2020-03-29 19:55:43,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.0294
6703921411530249523,734180,2020-03-27 02:50:29,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-VQNS-2YTN-L9K9-4CXMT,1.0,0.03675
10241274920583684448,733462,2020-03-25 03:13:36,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-7LM5-E8BY-98YP-7HT5Q,1.0,0.0147
17590385962387005438,730982,2020-03-18 04:35:41,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-AQLP-Z9WK-BGNH-DDAMJ,1.0,0.00735
16332015395509458482,729175,2020-03-13 03:25:04,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-LQ27-6QWV-494N-88D8V,2.0,0.05145
10402742175546844444,728537,2020-03-11 08:32:57,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-JDC2-PGEY-C9UF-GWSWW,3.0,0.0441
4539815349454004011,727282,2020-03-07 20:13:25,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-LQ27-6QWV-494N-88D8V,5.0,0.00735
11582018563188759709,727061,2020-03-07 05:10:58,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.05145
17129835178286267186,726840,2020-03-06 14:43:33,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-U4JH-EFKU-BDRP-FUVM9,3.0,0.0441
13326898545880501849,724289,2020-02-28 11:12:46,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-5CV7-J3AG-RP86-3N3XG,4.0,0.05145
17643572845607508562,724256,2020-02-28 08:34:09,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.02205
11784169625585120814,724151,2020-02-28 01:50:55,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-LQ27-6QWV-494N-88D8V,9.0,0.0441
1060644495401859788,722355,2020-02-23 01:20:58,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-P4S5-8PLW-V9VH-HSE6Y,3.0,0.0441
5720470065472494965,722320,2020-02-22 22:48:55,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-BTQ8-XTXA-D3GF-56QPB,9.0,0.0441
9878995066182089550,722209,2020-02-22 15:27:15,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-LQ27-6QWV-494N-88D8V,12.0,0.0588
9508815236629493461,721933,2020-02-21 21:10:33,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0147
183454045060056389,721681,2020-02-21 04:02:23,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-Z2GR-NPXV-8AS7-GUMVU,1.0,0.0294
5886042441845537395,721553,2020-02-20 19:14:13,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-LQ27-6QWV-494N-88D8V,2.0,0.0147
17720099018241183402,718979,2020-02-13 14:39:48,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-G55Y-A24C-DAWG-4BM45,8.0,0.00735
1187768500854194726,718890,2020-02-13 09:05:05,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-S68L-Z3QD-VKUB-CZ38Q,13.0,0.0294
16438719409264708343,718723,2020-02-12 21:14:05,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-LQ27-6QWV-494N-88D8V,2.0,0.00735
11409627591612892563,718382,2020-02-11 22:35:23,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-LQ27-6QWV-494N-88D8V,5.0,0.02205
1558247961178266687,717977,2020-02-10 19:15:29,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-LQ27-6QWV-494N-88D8V,3.0,0.0588
7605777325271683632,716879,2020-02-07 17:07:17,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-AQ6D-UGTX-ZZK9-GD5P2,7.0,0.00735
13986318580230496089,716406,2020-02-06 09:32:54,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-LQ27-6QWV-494N-88D8V,13.0,0.0588
12874573610704076174,715800,2020-02-04 16:52:30,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-LQ27-6QWV-494N-88D8V,1.0,0.05145
9557215851978922569,715170,2020-02-02 22:37:04,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-749Y-9P9S-RFTV-AMW32,7.0,0.05145
12945171572188129827,715052,2020-02-02 15:05:18,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-LQ27-6QWV-494N-88D8V,2.0,0.0441
1744506471012708724,714845,2020-02-02 01:03:37,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-LQ27-6QWV-494N-88D8V,9.0,0.02205
12464106480873233723,713851,2020-01-30 06:30:12,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-CVC6-9UYB-MNN7-5KADD,2.0,0.0441
7426107988900662583,712814,2020-01-27 08:26:44,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-D862-PWED-48ZQ-25QA4,6.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQ27-6QWV-494N-88D8V,10.0,0.06615
