ID,Height,timestamp,Type,From,To,Amount,Fee
10587623880745650088,677950,2019-10-21 19:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.18576008,0.1
14210538213191540817,676237,2019-10-17 00:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.94816019,0.1
18004152608693682457,674417,2019-10-11 22:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.49553213,0.1
10003336405136042210,672484,2019-10-06 12:37:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVTR-9RJU-LY8U-BMQMN,0.0,0.0294
722441251576473176,672484,2019-10-06 12:37:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVTR-9RJU-LY8U-BMQMN,0.0,0.03675
1519616455839056697,672484,2019-10-06 12:37:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.59529272,0.1
12906813125554920281,670591,2019-10-01 05:11:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,269.71860389,0.1
11036027529503414620,669563,2019-09-28 08:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVTR-9RJU-LY8U-BMQMN,0.0,0.0735
14623261374228682133,669563,2019-09-28 08:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVTR-9RJU-LY8U-BMQMN,0.0,0.06615
1977841080013337692,669563,2019-09-28 08:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,256.30088358,0.1
16156057397410441502,668729,2019-09-26 00:38:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVTR-9RJU-LY8U-BMQMN,0.0,0.05145
2730417801859906284,668729,2019-09-26 00:38:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVTR-9RJU-LY8U-BMQMN,0.0,0.0588
2630625323975113575,668729,2019-09-26 00:38:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.60183724,0.1
8076848554065407711,666860,2019-09-20 19:11:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,239.39014144,0.1
15634996504112332658,666520,2019-09-19 20:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.55550053,0.1
7130984451229871922,664547,2019-09-14 07:44:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,269.89963068,0.1
1852287574913785265,663439,2019-09-11 05:19:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.40580662,0.1
5962359231914096696,661067,2019-09-04 13:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,312.43183155,0.1
5595026007785301748,659105,2019-08-30 01:59:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.17276625,0.1
9455958962815326631,657486,2019-08-25 13:02:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,271.9882886,0.1
16474714455959373764,656843,2019-08-23 17:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.86245851,0.1
4622964682231661163,655527,2019-08-20 01:33:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.61799377,0.1
1459579623943117617,653945,2019-08-15 15:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.27697081,0.1
3746775380076118295,652019,2019-08-10 06:17:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,327.32508593,0.1
5963484281844712163,650257,2019-08-05 08:30:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,259.8907203,0.1
17120428876200200146,649636,2019-08-03 14:32:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,236.17334984,0.1
3270516133052638761,649459,2019-08-03 02:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,254.19715537,0.1
9488813840000868501,648988,2019-08-01 18:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,264.62895269,0.1
8646458033766618035,648441,2019-07-31 06:29:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.57807801,0.1
9055496224852774726,646731,2019-07-26 11:29:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.02231699,0.1
9613081303128977788,645296,2019-07-22 11:10:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.40188234,0.1
1090733490830232645,643664,2019-07-17 21:23:11,Reward Recipient Assignment,S-GVTR-9RJU-LY8U-BMQMN,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
29337126613847673,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GVTR-9RJU-LY8U-BMQMN,12.88999999,1.0
12495955212821108125,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GVTR-9RJU-LY8U-BMQMN,20.58999999,1.0
10525326900971319996,642438,2019-07-14 11:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.09903607,0.1
5606560949984401268,642222,2019-07-13 20:56:41,Reward Recipient Assignment,S-GVTR-9RJU-LY8U-BMQMN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
7329698082512081494,640784,2019-07-09 20:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.26876388,0.1
17788548091604442671,639381,2019-07-05 22:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,321.14735947,0.1
6213623279868826636,638014,2019-07-02 02:16:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,246.50785733,0.1
5067732653698970912,637931,2019-07-01 20:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.64864711,0.1
11237762635439496682,636594,2019-06-28 03:03:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.24216675,0.1
814367621272992331,635527,2019-06-25 03:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.16302831,0.1
12617392337799076469,634416,2019-06-22 00:51:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.80002395,0.1
12872542156708708698,633874,2019-06-20 12:22:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,352.84651478,0.1
17564430130513370118,633334,2019-06-18 23:38:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.87684287,0.1
13180254744389329089,632797,2019-06-17 11:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,276.07790635,0.1
17795096935233101356,632616,2019-06-16 23:34:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.190902,0.1
13669579309084049967,632133,2019-06-15 15:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,278.45141443,0.1
11160399698141872467,632033,2019-06-15 08:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.21789602,0.1
15481113047566666579,631580,2019-06-14 02:26:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.26219968,0.1
9613628049015901268,630733,2019-06-11 17:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,103.68517238,0.1
15324699818518087601,630197,2019-06-10 05:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,104.63271914,0.1
16445226500446669456,629626,2019-06-08 14:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,103.43195021,0.1
13665040344278723795,628865,2019-06-06 11:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,103.44888191,0.1
5752474053145815858,627808,2019-06-03 12:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.38474442,0.1
8839809623580681597,627382,2019-06-02 08:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.13889844,0.1
6695456897846828091,626672,2019-05-31 08:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,265.12874465,0.1
1897292607254704952,626549,2019-05-31 00:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,265.42237659,0.1
7108792158208750356,626484,2019-05-30 20:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.23777179,0.1
16333221772763285791,625302,2019-05-27 12:53:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.12651864,0.1
1904399087627996627,624851,2019-05-26 06:29:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.18765811,0.1
7704573501310892086,624398,2019-05-24 23:52:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,315.73170566,0.1
7268059091803246010,623298,2019-05-21 22:08:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,356.3084407,0.1
14885775153784504010,622929,2019-05-20 21:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.62364227,0.1
3678632390841125549,622552,2019-05-19 20:14:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,105.67462359,0.1
10811948429440768161,621616,2019-05-17 05:35:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.67745007,0.1
13174773054268249530,620933,2019-05-15 07:37:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.16136253,0.1
13940776807342341484,620449,2019-05-13 23:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,103.96291896,0.1
9953361210298180480,619697,2019-05-11 20:49:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,321.70657199,0.1
14949180536927708589,618842,2019-05-09 11:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,328.11018894,0.1
10122803136287908037,618197,2019-05-07 16:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.34233649,0.1
3544128163711955466,617403,2019-05-05 11:04:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.63060892,0.1
10045958135784950444,616566,2019-05-03 02:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.97502824,0.1
1037615707198515131,615817,2019-05-01 00:19:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.10293312,0.1
2419803194461472246,615313,2019-04-29 14:29:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,342.10998338,0.1
7637928083035640318,614623,2019-04-27 16:04:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.55659923,0.1
8261300274520347899,614181,2019-04-26 10:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.75364555,0.1
6785713325540442108,613133,2019-04-23 12:08:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.43492953,0.1
14032236595908113903,612625,2019-04-22 02:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,104.18736733,0.1
17545157888469144437,611983,2019-04-20 07:09:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,303.45175852,0.1
7109279799430628373,611827,2019-04-19 20:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.38098465,0.1
17326970951606975709,611327,2019-04-18 10:39:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.53917584,0.1
1963059923649544867,610906,2019-04-17 06:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,292.21427614,0.1
3330071600681287711,610863,2019-04-17 03:58:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.41222277,0.1
13924989878943711289,610369,2019-04-15 18:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.638839,0.1
10278990575041311908,609913,2019-04-14 12:00:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,294.14771751,0.1
6615499623952911530,609855,2019-04-14 08:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.73273303,0.1
2274028913687490739,609355,2019-04-12 22:30:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.99466604,0.1
6548446768249461625,609042,2019-04-12 01:27:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.7425587,0.1
718783255933193057,608638,2019-04-10 22:28:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.95822987,0.1
14676672545707381414,608234,2019-04-09 19:59:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.32301883,0.1
4255729409612854207,607888,2019-04-08 20:00:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.84584126,0.1
5962971801650233351,607406,2019-04-07 12:07:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.02172887,0.1
17639655017495981857,606938,2019-04-06 04:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,286.45690002,0.1
11083354677055581061,606903,2019-04-06 02:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.6129943,0.1
9251742661605064310,606435,2019-04-04 18:49:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.75425691,0.1
11947540624716369491,606064,2019-04-03 17:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,103.3354659,0.1
2162992913061303824,605630,2019-04-02 13:12:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.51767474,0.1
7437227781789981057,605316,2019-04-01 15:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,103.94663687,0.1
14544523271742758163,604937,2019-03-31 14:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,314.15352802,0.1
7900093821370692933,604854,2019-03-31 08:39:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.71287106,0.1
2152835062550078047,604464,2019-03-30 06:33:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.98495096,0.1
1018120748744797144,604203,2019-03-29 12:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.17361491,0.1
11094206170405571502,603766,2019-03-28 07:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,374.29150472,0.1
3746650350989121307,603423,2019-03-27 08:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.98759993,0.1
5526316549346102048,603020,2019-03-26 05:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.68070466,0.1
17196141529239775582,602603,2019-03-25 01:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,383.41632726,0.1
15999371404416961107,602146,2019-03-23 18:42:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,325.39477118,0.1
223316968414052854,601943,2019-03-23 04:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.53646503,0.1
11914062689981245723,601193,2019-03-21 02:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.49932445,0.1
14167088319152141653,600548,2019-03-19 07:34:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.49688784,0.1
11474835768525084498,600193,2019-03-18 07:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,363.52510017,0.1
10044373470894592679,599003,2019-03-14 23:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.97044628,0.1
3883563852988911812,598552,2019-03-13 17:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.88246126,0.1
11218064385516912961,598064,2019-03-12 07:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.69493276,0.1
7816434478906059668,597678,2019-03-11 05:57:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.69896483,0.1
1680883842286093734,597215,2019-03-09 22:58:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.49802574,0.1
10956646852216153140,596819,2019-03-08 20:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,312.97847902,0.1
5308269888676319598,596722,2019-03-08 13:56:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.28905918,0.1
5604212181367581640,596253,2019-03-07 06:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.73183046,0.1
882595027691783129,595839,2019-03-06 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,369.51786496,0.1
11510423178279163883,595365,2019-03-04 18:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,356.55744354,0.1
12242119911547879059,595125,2019-03-04 02:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,357.30425847,0.1
12723768107080001589,594909,2019-03-03 12:10:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.36826991,0.1
11337157893058429304,594458,2019-03-02 06:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.68916432,0.1
11751107367217660649,594047,2019-03-01 02:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,382.88819334,0.1
4320873147305509348,593617,2019-02-27 21:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,358.15038641,0.1
9957262363836300988,593350,2019-02-27 03:57:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.3359421,0.1
14307183572688754614,592957,2019-02-26 00:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,331.26357229,0.1
17165548559288833961,592847,2019-02-25 17:28:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.67639602,0.1
12614251656201985288,592331,2019-02-24 06:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,104.48012619,0.1
5707027110905836586,591801,2019-02-22 19:25:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.77035412,0.1
9132579641916148338,591388,2019-02-21 16:00:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.82791784,0.1
13593452581218707236,590993,2019-02-20 13:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.30437701,0.1
724647439844560136,590620,2019-02-19 12:24:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,406.02764656,0.1
12770764177968061412,590220,2019-02-18 09:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.45353213,0.1
15550853070688446412,589661,2019-02-16 19:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.16515342,0.1
15729523093022188692,589216,2019-02-15 13:54:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.81590361,0.1
4474020173097934799,588832,2019-02-14 11:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,389.21534043,0.1
15015707231909725325,588346,2019-02-13 03:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.1892217,0.1
2132855044592794792,587793,2019-02-11 13:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,102.04082019,0.1
18421472448162879050,587370,2019-02-10 09:54:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.63606834,0.1
12167729124029083281,587002,2019-02-09 08:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,357.02754233,0.1
4621518361305635042,586748,2019-02-08 15:55:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.81279626,0.1
4044908192192560249,586354,2019-02-07 13:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.40144642,0.1
10105429270902586638,585932,2019-02-06 09:33:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,399.05520677,0.1
11268393729289934966,585526,2019-02-05 05:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,103.77165386,0.1
3388045886526758318,584999,2019-02-03 18:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,363.79337697,0.1
13719677589554020095,584730,2019-02-03 00:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.18336348,0.1
1189996647831406681,584387,2019-02-02 01:57:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.66032609,0.1
17653927567270071740,583952,2019-01-31 19:29:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,100.61644035,0.1
11972951431500363996,583506,2019-01-30 14:01:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,358.59865362,0.1
9752716714877779297,583263,2019-01-29 21:36:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.27448676,0.1
1148783187860245338,582913,2019-01-28 21:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,360.46657912,0.1
595686640522724290,582742,2019-01-28 10:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,101.3906194,0.1
11979679289053708857,582295,2019-01-27 04:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,389.96941297,0.1
1033088446377108392,581947,2019-01-26 05:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,105.02405015,0.1
10988366649909021452,581426,2019-01-24 18:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,344.12863246,0.1
15443335381981913719,581282,2019-01-24 08:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,408.90180511,0.1
1740333017826882101,580769,2019-01-22 21:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GVTR-9RJU-LY8U-BMQMN,335.34687692,0.1
