ID,Height,timestamp,Type,From,To,Amount,Fee
7731746339337194291,610931,2019-04-17 08:10:37,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,100305.62307511,1.0
5678828096866722916,610908,2019-04-17 06:44:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WQFF-7SYR-Q57W-449XC,100306.62307511,2.0
11266479427719453771,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQFF-7SYR-Q57W-449XC,0.0,1.0
11655839913429170678,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQFF-7SYR-Q57W-449XC,0.0,1.0
18112801877366663147,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQFF-7SYR-Q57W-449XC,0.0,1.0
8831728033235668895,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQFF-7SYR-Q57W-449XC,0.0,1.0
3694350467265217360,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQFF-7SYR-Q57W-449XC,0.0,1.0
2866349349822190306,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQFF-7SYR-Q57W-449XC,0.0,1.0
11638663899970486996,361140,2017-05-18 01:41:07,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,12699.78950001,1.0
4958319747314957859,361137,2017-05-18 01:21:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WQFF-7SYR-Q57W-449XC,12698.78950001,1.0
3089404009818567548,359442,2017-05-13 07:57:35,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5968821992413676168,359439,2017-05-13 07:47:36,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,2.0,1.0
3114136121721754679,359437,2017-05-13 07:40:29,Ordinary Payment,S-8TC6-RJXA-JQN5-GEMMC,S-WQFF-7SYR-Q57W-449XC,5.0,1.0
13486629208224083041,134821,2015-08-23 13:29:25,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,52221.0,1.0
14585141972443197497,134819,2015-08-23 13:21:34,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,52222.0,20.0
6716092946258704985,121857,2015-07-18 06:45:24,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
2886068416940080812,121854,2015-07-18 06:36:36,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,40000.0,40.0
1899314053023004012,112954,2015-06-23 08:52:33,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,10456.0,1.0
3142614950442682102,112950,2015-06-23 08:38:05,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,10457.0,10.0
4941637255406851591,110548,2015-06-16 15:40:41,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,7619.0,1.0
538686635503530557,110545,2015-06-16 15:36:50,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,7600.0,8.0
7894961088222358001,110545,2015-06-16 15:36:50,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,20.0,1.0
11861093752361775925,108253,2015-06-10 05:16:41,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,16979.0,1.0
2826809754618275838,108252,2015-06-10 05:07:16,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,16980.0,17.0
17106676640475593635,104785,2015-05-31 12:27:36,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,47899.0,1.0
9508326089726628212,104784,2015-05-31 12:24:17,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,47900.0,40.0
6363288285958658839,92649,2015-04-27 14:47:36,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,8449.0,1.0
15715946222093758928,92647,2015-04-27 14:39:50,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,8450.0,8.0
1951116359042549808,88681,2015-04-16 12:48:37,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,6349.0,1.0
14905272599263017813,88679,2015-04-16 12:43:44,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,6350.0,6.0
16945034420819123937,85750,2015-04-08 07:29:27,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,13105.0,1.0
2000670849016163339,85749,2015-04-08 07:27:34,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,13106.0,13.0
1207066401437563670,80348,2015-03-24 04:53:46,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,11599.0,1.0
15016927612638664518,80347,2015-03-24 04:49:26,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,11600.0,12.0
5311560088290553327,75030,2015-03-09 07:58:24,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,14707.0,1.0
707316512575071089,75029,2015-03-09 07:55:23,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,14708.0,1.0
15674924026801396495,70510,2015-02-24 17:08:20,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,4304.0,1.0
8101947185378582927,70506,2015-02-24 17:03:24,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,4305.0,2.0
9556098013703540702,68658,2015-02-19 12:55:04,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,3669.0,1.0
13128354706359352134,68656,2015-02-19 12:51:15,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,3670.0,1.0
14032300249705605248,67221,2015-02-15 12:50:57,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,6929.0,1.0
16356046958778463722,67220,2015-02-15 12:49:30,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,6930.0,3.0
11306713112541970277,64714,2015-02-08 12:44:24,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,2412.0,1.0
13859729075595205947,64713,2015-02-08 12:33:16,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,2413.0,2.0
12630602501998296597,63951,2015-02-06 08:52:35,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1127.0,1.0
14650522845903750891,63949,2015-02-06 08:47:48,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1128.0,1.0
13335298324592469574,63577,2015-02-05 07:42:02,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,687.0,1.0
8773245964036744010,63575,2015-02-05 07:37:30,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,688.0,1.0
18226629092595669112,63415,2015-02-04 20:44:13,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,2554.0,1.0
4000774261596198753,63413,2015-02-04 20:36:47,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,2555.0,1.0
5918823382619810018,62915,2015-02-03 11:20:46,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1681.0,1.0
4980469192020788649,62914,2015-02-03 11:15:54,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1682.0,1.0
519673341077469642,62591,2015-02-02 13:56:13,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,663.0,1.0
5615608265118153999,62590,2015-02-02 13:39:38,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,664.0,1.0
15836246188254786139,62213,2015-02-01 12:28:07,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,2235.0,1.0
3285827904088127261,62211,2015-02-01 12:10:53,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,2236.0,1.0
757969135721712349,61382,2015-01-30 04:31:59,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,4669.0,1.0
191553107688806645,61380,2015-01-30 04:24:32,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,4670.0,2.0
432683017209822745,60012,2015-01-26 08:52:02,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
16202642092071250978,60010,2015-01-26 08:48:14,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,906.0,1.0
15827921910451823333,59991,2015-01-26 07:35:26,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
270219270373209463,59989,2015-01-26 07:29:07,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,5900.0,6.0
5598995751519050870,58219,2015-01-21 08:10:09,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
2284314994118143582,58217,2015-01-21 07:59:28,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,920.0,1.0
1450116590021259134,58192,2015-01-21 06:26:01,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
13216144832110672959,58191,2015-01-21 06:06:49,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,4900.0,1.0
16669973946978414447,56481,2015-01-16 11:34:10,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,7726.0,1.0
18119663830322541850,56480,2015-01-16 11:27:41,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,7727.0,1.0
9139069637454525966,54942,2015-01-12 04:15:55,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
6389549054146568129,54941,2015-01-12 04:10:28,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,520.0,1.0
13409423346134068824,54706,2015-01-11 12:32:57,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,7195.0,1.0
16577947086113706796,54704,2015-01-11 12:07:38,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,7196.0,1.0
14154928891638476740,51900,2015-01-03 15:51:59,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,2305.0,1.0
408400096919275919,51899,2015-01-03 15:50:13,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,2306.0,1.0
4146775168982884085,50120,2014-12-29 16:38:22,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,6287.0,1.0
10777506650375160848,50119,2014-12-29 16:32:38,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,6288.0,1.0
7745923507017877933,48690,2014-12-25 17:03:24,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,5898.0,1.0
8846985654331821522,48687,2014-12-25 16:44:18,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,5899.0,1.0
1427343919586540711,47204,2014-12-21 11:51:11,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
2859328901791852202,47203,2014-12-21 11:49:12,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,106.0,1.0
508639279599930264,47179,2014-12-21 10:40:17,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
4494566738303086250,47176,2014-12-21 10:38:12,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1220.0,1.0
320566014405298680,46575,2014-12-19 18:01:13,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1351.0,1.0
6681319626615706214,46574,2014-12-19 17:51:27,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1352.0,1.0
17435787319040601701,45736,2014-12-17 09:41:55,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
9827898844026178974,45734,2014-12-17 09:37:01,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,5600.0,1.0
15393355089638338119,43640,2014-12-11 12:45:06,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,5386.0,1.0
10951960315182183802,43638,2014-12-11 12:37:45,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,5387.0,1.0
6328863681763061813,40732,2014-12-03 09:11:27,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,3931.0,1.0
9248375827293168957,40727,2014-12-03 09:02:58,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,3932.0,1.0
12445590790098425273,40146,2014-12-01 17:43:41,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1914.0,1.0
5782505385706446811,40145,2014-12-01 17:31:35,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1915.0,1.0
2952341930948659086,39430,2014-11-29 17:45:19,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,6808.0,1.0
16930436495018538181,39425,2014-11-29 17:26:29,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,3052.0,1.0
2989473668664583115,39425,2014-11-29 17:26:29,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,3757.0,1.0
13401338902123991257,38937,2014-11-28 08:54:48,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,11503.0,1.0
16167412945971289737,38934,2014-11-28 08:46:24,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,3162.0,1.0
1600532039565557658,38934,2014-11-28 08:46:24,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,8342.0,1.0
1475455771773642487,38217,2014-11-26 08:27:39,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,8978.0,1.0
2359962836473656828,38217,2014-11-26 08:27:39,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,5841.0,1.0
12732970884455107057,38215,2014-11-26 08:20:34,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,5842.0,1.0
9582291624554558361,38214,2014-11-26 08:17:47,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,8979.0,1.0
1229268118194783558,37196,2014-11-23 12:30:34,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,6431.0,1.0
16805358993664004135,37193,2014-11-23 12:24:00,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,4203.0,1.0
17467703974482155388,37193,2014-11-23 12:24:00,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,2229.0,1.0
6995198076213176716,36749,2014-11-22 06:32:26,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,4289.0,1.0
5192145899609046460,36748,2014-11-22 06:25:41,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,2745.0,1.0
9012508167086705145,36748,2014-11-22 06:25:41,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1545.0,1.0
8168972444416708076,36503,2014-11-21 13:37:10,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,3119.0,1.0
12722186322837539983,36502,2014-11-21 13:31:47,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,711.0,1.0
2891187518062146145,36502,2014-11-21 13:31:47,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,2409.0,1.0
5011329434949523219,36306,2014-11-21 00:44:07,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1711.0,1.0
3341921639977293473,36302,2014-11-21 00:28:03,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1712.0,1.0
7633815335944409567,36302,2014-11-21 00:28:03,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
6741089036187830145,36301,2014-11-21 00:20:30,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,690.0,1.0
4861010474800441872,36122,2014-11-20 12:27:55,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,6106.0,1.0
1318871998736719941,36012,2014-11-20 04:53:48,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1273.0,1.0
1850476710921024567,36012,2014-11-20 04:53:48,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,4834.0,1.0
10239901086065494129,35679,2014-11-19 06:37:36,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,2443.0,1.0
9727013697094796786,35678,2014-11-19 06:34:31,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1022.0,1.0
975543259002408932,35678,2014-11-19 06:34:31,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1422.0,1.0
10726635993687586787,35504,2014-11-18 19:02:59,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,2180.0,1.0
16651381493192861196,35345,2014-11-18 07:54:08,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,823.0,1.0
4211826790942526765,35345,2014-11-18 07:54:08,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1358.0,1.0
12640758712132424512,34977,2014-11-17 07:27:37,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,3089.0,1.0
11302115439749225591,34975,2014-11-17 07:22:44,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1300.0,1.0
15391005540907739214,34975,2014-11-17 07:22:44,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1790.0,1.0
18403159668308063578,34651,2014-11-16 09:33:26,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
15022760409491847246,34647,2014-11-16 09:19:16,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,215.0,1.0
7200514145961814646,34647,2014-11-16 09:19:16,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
17646236110511651041,34644,2014-11-16 09:01:32,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,202.0,1.0
11541958396790989371,34642,2014-11-16 08:49:48,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,2046.0,1.0
2099953170214609802,34638,2014-11-16 08:39:03,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,749.0,1.0
4235058532267676076,34638,2014-11-16 08:39:03,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1298.0,1.0
14883071366656290294,34346,2014-11-15 12:52:56,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1133.0,1.0
13991535430044156849,34345,2014-11-15 12:43:20,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,656.0,1.0
13897213395623025395,34344,2014-11-15 12:41:16,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,478.0,1.0
15077183998905274421,34218,2014-11-15 04:18:06,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,2958.0,1.0
1488605644572775059,34217,2014-11-15 04:08:06,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1444.0,1.0
227476485131435242,34216,2014-11-15 04:05:56,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1515.0,1.0
14938589708849215600,33910,2014-11-14 07:41:11,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,2884.0,1.0
14503461401871178298,33908,2014-11-14 07:32:32,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1185.0,1.0
10409840987849527024,33907,2014-11-14 07:32:02,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1700.0,1.0
4081968530115354858,33570,2014-11-13 08:37:18,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,5368.0,1.0
11124150317715297394,33568,2014-11-13 08:31:07,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,2789.0,1.0
6002032035551251267,33568,2014-11-13 08:31:07,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,2580.0,1.0
8018034295374135404,32668,2014-11-10 20:42:26,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
6266392844931073339,32666,2014-11-10 20:36:12,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,3749.0,1.0
7077396389076710914,32666,2014-11-10 20:36:12,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,2200.0,1.0
11340176032878724274,32665,2014-11-10 20:33:17,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,3750.0,1.0
14139183626216905435,31851,2014-11-08 13:11:31,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,62031.0,1.0
12282503529887434498,31850,2014-11-08 13:07:27,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,35417.0,7.0
9004606273750535903,31850,2014-11-08 13:07:27,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,26615.0,6.0
1035857966593205635,22905,2014-10-14 13:24:54,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
12558753792521157160,22904,2014-10-14 13:21:15,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,11000.0,1.0
14984924983593356629,22904,2014-10-14 13:21:15,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,11399.0,1.0
16663637095254373491,22903,2014-10-14 13:17:06,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,11400.0,1.0
8684232910572779069,19205,2014-10-04 05:26:19,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,784.0,1.0
15167813256209381802,19195,2014-10-04 04:39:25,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,345.0,1.0
