ID,Height,timestamp,Type,From,To,Amount,Fee
6002794086090956225,447178,2018-01-14 02:17:30,Ordinary Payment,S-XLMM-58TK-GT63-GZJU4,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
4753405413438129933,447171,2018-01-14 01:38:08,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-XLMM-58TK-GT63-GZJU4,48.0,1.0
2641924250503711517,444495,2018-01-06 14:11:00,Ordinary Payment,S-XLMM-58TK-GT63-GZJU4,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
2934287297891338022,444487,2018-01-06 13:33:22,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-XLMM-58TK-GT63-GZJU4,601.0,1.0
16002916775064532565,368600,2017-06-07 22:15:45,Ordinary Payment,S-XLMM-58TK-GT63-GZJU4,S-R8SQ-TUEM-DTHQ-7ATA3,12512.0,1.0
15681262112255572835,368592,2017-06-07 21:46:09,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-XLMM-58TK-GT63-GZJU4,12513.0,1.0
17111337226220393112,367104,2017-06-03 17:59:56,Ordinary Payment,S-XLMM-58TK-GT63-GZJU4,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
4917738261050208833,367099,2017-06-03 17:33:12,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-XLMM-58TK-GT63-GZJU4,29.0,1.0
7142816729879981467,364739,2017-05-28 03:11:43,Ordinary Payment,S-XLMM-58TK-GT63-GZJU4,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
2027869015988215995,364736,2017-05-28 02:53:40,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-XLMM-58TK-GT63-GZJU4,71.0,1.0
12606784173632613883,359400,2017-05-13 04:39:17,Ordinary Payment,S-XLMM-58TK-GT63-GZJU4,S-R8SQ-TUEM-DTHQ-7ATA3,29.94853971,1.0
16540470892993377943,359396,2017-05-13 04:19:26,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-XLMM-58TK-GT63-GZJU4,30.94853971,1.0
11494964728940176046,357271,2017-05-07 05:27:21,Ordinary Payment,S-XLMM-58TK-GT63-GZJU4,S-R8SQ-TUEM-DTHQ-7ATA3,510.63959526,1.0
4367233175076879482,357268,2017-05-07 05:15:36,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-XLMM-58TK-GT63-GZJU4,511.63959526,1.0
570511510011957592,321535,2017-01-27 07:26:12,Ordinary Payment,S-XLMM-58TK-GT63-GZJU4,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
17176776946520260655,321532,2017-01-27 07:11:42,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-XLMM-58TK-GT63-GZJU4,40.0,1.0
