ID,Height,timestamp,Type,From,To,Amount,Fee
4884749766206736586,311131,2016-12-29 04:46:24,Ordinary Payment,S-Q85E-8S78-44FJ-8BULW,S-GZ8J-2X4M-7ZE5-D6D7D,63.0,1.0
3368283655941307886,310245,2016-12-26 17:36:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q85E-8S78-44FJ-8BULW,3.0,1.0
3700091724057748154,310245,2016-12-26 17:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
8577266170423990987,310245,2016-12-26 17:36:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
10161954014103325225,310001,2016-12-26 00:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
14717780312161626642,310001,2016-12-26 00:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q85E-8S78-44FJ-8BULW,3.0,1.0
7630601582728514646,309712,2016-12-25 06:12:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q85E-8S78-44FJ-8BULW,3.0,1.0
7731621664809099867,309712,2016-12-25 06:12:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
18210628586756347665,309531,2016-12-24 17:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q85E-8S78-44FJ-8BULW,3.0,1.0
1952401377219119302,309531,2016-12-24 17:32:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
7380195967316374361,309531,2016-12-24 17:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
12639068992414256209,309240,2016-12-23 21:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
14614228521189083168,309240,2016-12-23 21:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
2548486175994682076,309240,2016-12-23 21:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
4972367640862191687,309240,2016-12-23 21:55:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q85E-8S78-44FJ-8BULW,3.0,1.0
8187907847766616005,309240,2016-12-23 21:55:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q85E-8S78-44FJ-8BULW,3.0,1.0
90700662513575355,309079,2016-12-23 11:00:04,Ordinary Payment,S-Q85E-8S78-44FJ-8BULW,S-GZ8J-2X4M-7ZE5-D6D7D,16.0,1.0
11340459048172657584,309044,2016-12-23 08:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
14278398742829635896,309044,2016-12-23 08:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
8537667044290996542,309044,2016-12-23 08:56:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q85E-8S78-44FJ-8BULW,3.0,1.0
7172550648211797483,309042,2016-12-23 08:51:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q85E-8S78-44FJ-8BULW,5.0,1.0
