ID,Height,timestamp,Type,From,To,Amount,Fee
11763358661956836441,432798,2017-12-04 21:11:03,Ordinary Payment,S-J6BC-PCKQ-2NBT-75MBA,S-R8SQ-TUEM-DTHQ-7ATA3,58339.0,1.0
7068797116456550038,432794,2017-12-04 21:01:42,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,58340.0,9.0
14006102533925678410,399149,2017-09-01 18:12:08,Ordinary Payment,S-J6BC-PCKQ-2NBT-75MBA,S-R8SQ-TUEM-DTHQ-7ATA3,2277.0,1.0
16959990086718244678,399143,2017-09-01 17:51:43,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,2278.0,1.0
8804762185050223969,397753,2017-08-28 20:06:53,Ordinary Payment,S-J6BC-PCKQ-2NBT-75MBA,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
9239508549833701195,397750,2017-08-28 19:59:31,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,1230.0,1.0
17868103235271262748,397346,2017-08-27 17:02:14,Ordinary Payment,S-J6BC-PCKQ-2NBT-75MBA,S-R8SQ-TUEM-DTHQ-7ATA3,6138.0,1.0
8116475908744170703,397339,2017-08-27 16:23:54,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,6139.0,1.0
16925379283709347874,392216,2017-08-13 08:56:02,Ordinary Payment,S-J6BC-PCKQ-2NBT-75MBA,S-R8SQ-TUEM-DTHQ-7ATA3,1554.0,1.0
1284716795132556135,392207,2017-08-13 08:15:23,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,1555.0,1.0
3695999996891420487,391214,2017-08-10 13:37:07,Ordinary Payment,S-J6BC-PCKQ-2NBT-75MBA,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
15295051484774856800,391208,2017-08-10 13:11:07,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,4500.0,1.0
17388208523632209625,391185,2017-08-10 11:38:14,Ordinary Payment,S-J6BC-PCKQ-2NBT-75MBA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7740068406250018590,391182,2017-08-10 11:20:00,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,50.0,1.0
8567583995484637490,382876,2017-07-17 19:23:12,Ordinary Payment,S-J6BC-PCKQ-2NBT-75MBA,S-R8SQ-TUEM-DTHQ-7ATA3,1929.0,1.0
3215151797635237599,382873,2017-07-17 19:06:35,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,1930.0,1.0
17740802119675718732,382835,2017-07-17 16:56:03,Ordinary Payment,S-J6BC-PCKQ-2NBT-75MBA,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
2695795521651198124,382829,2017-07-17 16:40:46,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,50.0,1.0
14803526129451276395,382355,2017-07-16 08:21:30,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,1.0,1.0
