ID,Height,timestamp,Type,From,To,Amount,Fee
11527378212625696345,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZN3-TJJL-YDE3-EL3GJ,0.0,1.0
16813526553064520021,274158,2016-09-16 16:25:47,Ordinary Payment,S-WZN3-TJJL-YDE3-EL3GJ,S-R7BA-X5MG-LQPV-CXC5Q,775.0,1.0
15663732918562846634,244300,2016-06-24 20:31:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,274.73362198,1.0
8430685736114548295,238200,2016-06-07 17:41:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,250.35502622,1.0
3456808396226813979,229700,2016-05-14 22:11:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,250.54177026,1.0
2943941924169990225,224550,2016-04-30 12:32:04,Ordinary Payment,S-WZN3-TJJL-YDE3-EL3GJ,S-R7BA-X5MG-LQPV-CXC5Q,3090.0,1.0
17100519121485601321,222200,2016-04-23 23:08:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,255.70795104,1.0
6725255367925097616,217200,2016-04-09 23:20:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,292.30324685,1.0
17713678520787095768,212100,2016-03-26 17:05:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,363.22298545,1.0
3872526810510425218,208800,2016-03-17 11:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,299.606614,1.0
14141337247816496649,205300,2016-03-07 17:03:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,254.74185504,1.0
10503874528234194423,203400,2016-03-02 09:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,395.1054752,1.0
15256720515755384113,201200,2016-02-25 06:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,265.73969743,1.0
13626676094107704141,197600,2016-02-15 04:37:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,264.2646208,1.0
18190158892957515172,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WZN3-TJJL-YDE3-EL3GJ,269.9968149,1.0
18304213685741912180,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.91057561,1.0
15086050667348151603,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-WZN3-TJJL-YDE3-EL3GJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6179878925161128004,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,13.95739464,1.0
9265967252282815417,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,19.04032178,1.0
2202873754301365181,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,23.9920218,1.0
3042557999157607097,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,8.66237263,1.0
9646785960999042861,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,8.78401047,1.0
9496526521861779110,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,10.10038489,1.0
18257372318891039269,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,6.10184758,1.0
14573228249605243621,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.79790537,1.0
10278775895546032563,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.0862026,1.0
2684553724323896534,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.54717768,1.0
18361071787352222989,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.07908809,1.0
6741931407846579447,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.09406056,1.0
1222224841668983440,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,9.85018676,1.0
12692178973882139510,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.02828926,1.0
12867206447926748585,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,10.1594088,1.0
649067717130040153,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.62342438,1.0
7840609419714235766,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.87786362,1.0
11973649548750509095,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.33043479,1.0
7240166615738625828,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,10.20460705,1.0
5723947495520783456,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.9173118,1.0
1743295259215390021,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.12839365,1.0
6927734387458674234,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,15.75604791,1.0
3154270755629854959,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.43385154,1.0
1608158672604138840,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,14.39603487,1.0
673182220882112865,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,10.6706166,1.0
1405448025960544770,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.87592239,1.0
16303154843697268411,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.76241144,1.0
3688509144729143958,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,8.47769615,1.0
10400620708563685819,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.61176644,1.0
7196921503404061999,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.01008837,1.0
15830092927216024383,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.90610078,1.0
7522164843707692195,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,10.23146287,1.0
14464430052433672739,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.67800702,1.0
6269536838499825061,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,8.11372023,1.0
14859519559674056859,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,13.94501781,1.0
10871030528962418367,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.36330233,1.0
5971075074442707764,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.22184452,1.0
17187186151984531573,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,9.42314181,1.0
15736992036523580271,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,15.4553205,1.0
6887050845799306987,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.19321734,1.0
171030007168529266,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.6920069,1.0
13492521273992999654,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.80524859,1.0
14536333445465779480,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.89035595,1.0
13417499773636567523,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.917196,1.0
1478563530087452043,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.58050498,1.0
4468323403654756576,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.68919456,1.0
3306081988067098993,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.46463545,1.0
3523623303042660770,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.24633791,1.0
5316750259034417002,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.89343618,1.0
5364705263144032018,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,9.16688082,1.0
15672014799456770719,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.60606236,1.0
12673614637743966936,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.1623978,1.0
14467755353371044620,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.26414127,1.0
3877268342411227835,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.30620425,1.0
11587535958528263434,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,10.418623,1.0
1670599458702621382,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.05205525,1.0
9014197520842528068,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,19.71722468,1.0
4345642558405027807,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.53732627,1.0
6584635125002007764,183464,2016-01-06 15:01:35,Ordinary Payment,S-WZN3-TJJL-YDE3-EL3GJ,S-R7BA-X5MG-LQPV-CXC5Q,1531.0,1.0
14051187659587476264,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.25357376,1.0
2401762791546347774,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.63315262,1.0
13583901077518209988,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.00820776,1.0
16284624392588661088,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,8.47202504,1.0
4076287987363887566,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.88287351,1.0
15401402211970688031,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,9.13854944,1.0
7268646935536212687,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.8314207,1.0
3649592641776141549,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,29.76992094,1.0
3944031888870315998,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,29.55479144,1.0
4499976188240206810,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,8.67415823,1.0
4059899895823211,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,16.67608618,1.0
4496652706577916632,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,58.61704781,1.0
10564732023884360366,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.22749606,1.0
12857549651282356456,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.67973914,1.0
6438572102367845684,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.62291435,1.0
10677173450559820836,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,12.56809882,1.0
15622813546335938865,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.62798294,1.0
14012252038814044266,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,9.40203255,1.0
1611007270227838683,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.39341632,1.0
13818940474435463016,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.50033825,1.0
676836563483636540,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.003339,1.0
2561514898678409667,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.86019151,1.0
5090291413893309960,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.7267862,1.0
12801197270374009795,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.62679312,1.0
369807094472262036,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.4039972,1.0
8618706528580581835,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,17.93153496,1.0
7759834538224588661,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.11747333,1.0
15962510065560849098,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,9.20297917,1.0
11645616557012335787,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,10.39637278,1.0
13164277993600292338,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,32.60889971,1.0
3169535572009286710,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,31.25251457,1.0
6886470226448824899,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,19.27167537,1.0
18174662762697122007,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,6.7448482,1.0
10429090033883019354,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,8.0938327,1.0
493420453796886185,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.31800532,1.0
6032216594768008120,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.45610886,1.0
15099919086830575146,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,10.50249197,1.0
1410173098006055225,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,14.2914447,1.0
7225172396307607298,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,20.08120755,1.0
11226223447445297948,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,12.40408299,1.0
5026651287227684247,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,11.19550519,1.0
18084698312046741701,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.30673285,1.0
3373215799389952997,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.2519398,1.0
16553543709253266118,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.34402731,1.0
1831454892501706234,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,6.53504994,1.0
4846745175522423165,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,15.30581891,1.0
4342108412193535783,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.87853916,1.0
18109359789998444385,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.85923835,1.0
17495768549934206004,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.37544738,1.0
8380204418260671362,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.78581984,1.0
17613433853899524071,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,8.84434703,1.0
3849277878252999240,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.20821398,1.0
7685804767161375872,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,5.60956738,1.0
2521004565137231262,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,6.64879328,1.0
16742908719510467633,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.20568403,1.0
16382491347059239175,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.11952158,1.0
16005734048207170760,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.76477313,1.0
9435682324005478377,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.69240863,1.0
704742889232240441,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,17.08041725,1.0
2437635386063292305,175003,2015-12-13 23:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,8.25316614,1.0
13096661498005096868,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.48947467,1.0
16015273091522796973,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,13.77241534,1.0
16596912247062106605,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,6.63221722,1.0
1423242513960431567,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.03392526,1.0
1871839599889462148,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.41120299,1.0
2376603919969341165,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.76723945,1.0
8614704448218499836,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,44.58570543,1.0
5083710723288070052,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,6.41417008,1.0
14507956672693558050,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,15.44540163,1.0
13985456133575571169,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,4.68404347,1.0
12591227804973703659,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,8.9258314,1.0
15115184334738082884,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,3.80181039,1.0
7835933970124561940,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.18119,1.0
2321765930671134354,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,2.56712107,1.0
919029612981661068,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,57.74579072,1.0
5932848901509494033,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,47.54017026,1.0
14845698472543807145,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,14.7993607,1.0
8931271892692193189,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,7.00059732,1.0
7536056779552476822,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WZN3-TJJL-YDE3-EL3GJ,31.80017357,1.0
