ID,Height,timestamp,Type,From,To,Amount,Fee
13236980304554095315,468310,2018-03-14 03:49:37,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HKKB-A7W4-VBVY-FFKW8,0.0,1.0
1495294112907897549,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,1.02439027,1.0
7391289087343421565,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,1.02166271,1.0
10104713080260297859,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,1.3965943,1.0
12423602338366038824,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,0.28115409,1.0
8820172912760175007,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-HKKB-A7W4-VBVY-FFKW8,0.0,1.0
12681093338003319784,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,0.40666181,1.0
16408342616878648483,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-HKKB-A7W4-VBVY-FFKW8,5e-06,1.0
8290504930341697134,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,0.52582418,1.0
17307850660481027941,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HKKB-A7W4-VBVY-FFKW8,0.05333333,1.0
13385902239966830697,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,2.88823906,1.0
15646127949512181615,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,3.41919932,1.0
3803470271187518673,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HKKB-A7W4-VBVY-FFKW8,0.02933333,1.0
15934692431820818417,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,0.48500699,1.0
10304686878178031256,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HKKB-A7W4-VBVY-FFKW8,11.63999999,1.0
11523202882367005768,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,0.5505742,1.0
2493959658544786879,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,0.56487515,1.0
14577896373425787542,383139,2017-07-18 13:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HKKB-A7W4-VBVY-FFKW8,3.66157388,1.0
299435184942468204,383012,2017-07-18 04:29:04,Reward Recipient Assignment,S-HKKB-A7W4-VBVY-FFKW8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1210503553902767121,382537,2017-07-16 20:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKKB-A7W4-VBVY-FFKW8,1.0,1.0
6155542837578047833,382537,2017-07-16 20:34:54,Reward Recipient Assignment,S-HKKB-A7W4-VBVY-FFKW8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3201965469058872897,382175,2017-07-15 20:49:25,Reward Recipient Assignment,S-HKKB-A7W4-VBVY-FFKW8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2319547690136809653,382170,2017-07-15 20:14:51,Reward Recipient Assignment,S-HKKB-A7W4-VBVY-FFKW8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
650577028074278069,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,3.535008,1.0
5655919475400812833,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HKKB-A7W4-VBVY-FFKW8,0.46147653,1.0
11260122490872693381,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HKKB-A7W4-VBVY-FFKW8,0.03866667,1.0
13887774345939695817,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,0.46432609,1.0
2189734977637567828,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HKKB-A7W4-VBVY-FFKW8,0.1068,1.0
17586420107417026640,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,1.86674587,1.0
4522584738703063124,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-HKKB-A7W4-VBVY-FFKW8,0.75850215,1.0
5611923685474399421,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,68.3759276,1.0
13660176943901877931,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HKKB-A7W4-VBVY-FFKW8,0.05,1.0
15278565318522377422,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,2.08200609,1.0
10309508102508737889,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,0.28591906,1.0
8234672809894404701,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HKKB-A7W4-VBVY-FFKW8,0.096,1.0
17228782808059848752,370673,2017-06-13 16:40:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HKKB-A7W4-VBVY-FFKW8,253.98,1.0
1103483570590431529,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,2.03498603,1.0
14127563116195430219,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,0.9131428,1.0
468178322498025531,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HKKB-A7W4-VBVY-FFKW8,0.0576,1.0
618559314352969414,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,1.67508168,1.0
16101540659693665701,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,1.01235105,1.0
16823618262495612681,366883,2017-06-03 03:01:24,Reward Recipient Assignment,S-HKKB-A7W4-VBVY-FFKW8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13716812283025400301,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HKKB-A7W4-VBVY-FFKW8,0.078,1.0
10989239841424099850,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,3.88315588,1.0
1585626803336542765,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,1.41565119,1.0
8796965946558792751,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,1.04964818,1.0
15908744509848497168,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HKKB-A7W4-VBVY-FFKW8,0.02666667,1.0
5640153573134783698,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-HKKB-A7W4-VBVY-FFKW8,0.120228,1.0
10316582778065859930,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,3.6552,1.0
12154916862656408841,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,3.443015,1.0
17042409330593177933,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-HKKB-A7W4-VBVY-FFKW8,0.04824,1.0
13314313174407820350,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HKKB-A7W4-VBVY-FFKW8,0.07893333,1.0
3969564964388035622,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-HKKB-A7W4-VBVY-FFKW8,0.00088,1.0
11602218088000083768,360392,2017-05-15 23:45:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HKKB-A7W4-VBVY-FFKW8,1.79705827,1.0
4083967027519940583,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,2.03496203,1.0
13253819018661083087,359973,2017-05-14 18:58:49,Bid Order Placement,S-HKKB-A7W4-VBVY-FFKW8,,0.0,1.0
958089687770766633,359965,2017-05-14 18:44:53,Bid Order Placement,S-HKKB-A7W4-VBVY-FFKW8,,0.0,1.0
14922513713729624711,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,7.32,1.0
2108208801064344630,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,7.92,1.0
9433682248167661522,355268,2017-05-01 15:14:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,1.14508104,1.0
15579767206231067828,355268,2017-05-01 15:14:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,96.69066855,1.0
6196093160110236840,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-HKKB-A7W4-VBVY-FFKW8,3.94856724,1.0
9880432204825235067,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,3.91324394,1.0
11864433600404148974,354757,2017-04-30 04:33:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,60.95934385,1.0
12831670538057242777,353984,2017-04-28 00:45:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,24.37299647,1.0
15729077280180205155,353471,2017-04-26 14:22:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,68.86081308,1.0
10359055524647582362,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HKKB-A7W4-VBVY-FFKW8,6.756,1.0
7359619683166244895,352964,2017-04-25 04:13:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,22.95075693,1.0
8568694147444513953,352442,2017-04-23 17:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,38.48043377,1.0
8214745249218728704,351942,2017-04-22 07:38:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,31.47900843,1.0
8020899157478758434,351437,2017-04-20 21:52:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,26.94013486,1.0
10552052067589032996,350922,2017-04-19 11:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,36.46995477,1.0
12690992231286057406,350793,2017-04-19 02:29:16,Bid Order Placement,S-HKKB-A7W4-VBVY-FFKW8,,0.0,1.0
13642670679575545848,350790,2017-04-19 02:24:01,Bid Order Placement,S-HKKB-A7W4-VBVY-FFKW8,,0.0,1.0
7776299415868770749,350422,2017-04-18 01:44:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,82.43272087,1.0
4849758521306268343,349924,2017-04-16 16:32:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,306.61945649,1.0
6401281599081346945,349843,2017-04-16 10:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,1065.32391649,1.0
5989385408475509864,349386,2017-04-15 04:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,40.90495188,1.0
12583618436738697876,348882,2017-04-13 18:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,119.38113956,1.0
3429044982432519796,348385,2017-04-12 09:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,54.85243589,1.0
1699907486339674353,347921,2017-04-11 02:12:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HKKB-A7W4-VBVY-FFKW8,2.0,1.0
696157248143421312,347881,2017-04-10 23:09:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,82.42695436,1.0
8646208503427292409,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,393.806,1.0
12823361399083833463,347185,2017-04-09 00:51:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HKKB-A7W4-VBVY-FFKW8,2.0,1.0
11602013039953553917,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKKB-A7W4-VBVY-FFKW8,2.0,1.0001
15299954580839032738,345057,2017-04-03 02:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,58.08243364,1.0
888007019873312775,345040,2017-04-03 01:03:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,61.92362518,1.0
15788499681913060203,345027,2017-04-03 00:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,11.76149403,1.0
385227676419609075,344521,2017-04-01 13:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,55.73295428,1.0
1213526062729815779,344505,2017-04-01 12:25:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HKKB-A7W4-VBVY-FFKW8,2.0,1.0
17782532849594742425,344020,2017-03-31 04:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,116.00318277,1.0
6984154607353054735,343521,2017-03-29 18:37:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,53.60150031,1.0
18217304353511731706,343022,2017-03-28 08:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,35.13984449,1.0
14366399721578861905,342516,2017-03-26 22:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,617.747,1.0
13555170693007849518,340091,2017-03-20 04:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,128.66392738,1.0
805702075635178615,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,302.032,1.0
11823002993454262123,338103,2017-03-14 15:18:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,55.49797667,1.0
16026783007348060525,337606,2017-03-13 05:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,62.82402683,1.0
9288440123046534851,337033,2017-03-11 15:14:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKKB-A7W4-VBVY-FFKW8,41.79122365,1.0
3095221985884191376,336507,2017-03-10 04:05:43,Alias Assignment,S-HKKB-A7W4-VBVY-FFKW8,,0.0,1.0
3712627905502199262,336503,2017-03-10 03:48:21,Ordinary Payment,S-HKKB-A7W4-VBVY-FFKW8,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
7625694656211384592,336503,2017-03-10 03:48:21,Account Update,S-HKKB-A7W4-VBVY-FFKW8,,0.0,1.0
7720625943406317564,336503,2017-03-10 03:48:21,Reward Recipient Assignment,S-HKKB-A7W4-VBVY-FFKW8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16535452836950543924,336500,2017-03-10 03:39:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKKB-A7W4-VBVY-FFKW8,3.0,1.0
8496381606256218351,336500,2017-03-10 03:39:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HKKB-A7W4-VBVY-FFKW8,5.0,1.0
