ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRLF-89EP-QQYE-6Z6LU,1e-08,0.3234
4496661193832347360,376070,2017-06-28 19:12:52,Ordinary Payment,S-FRLF-89EP-QQYE-6Z6LU,S-YWMP-A4FB-7F6X-529RW,40.0,1.0
598932559813125819,373912,2017-06-22 18:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRLF-89EP-QQYE-6Z6LU,253.04999999,1.0
15519876097453185043,373474,2017-06-21 12:44:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRLF-89EP-QQYE-6Z6LU,257.79999999,1.0
6972735328210248690,372254,2017-06-18 02:43:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRLF-89EP-QQYE-6Z6LU,268.89,1.0
2054366887939070103,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRLF-89EP-QQYE-6Z6LU,2.88374271,1.0
10329571985968528407,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-FRLF-89EP-QQYE-6Z6LU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18425240706151063028,370477,2017-06-13 03:37:35,Reward Recipient Assignment,S-FRLF-89EP-QQYE-6Z6LU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16555177321895464364,370112,2017-06-12 03:38:56,Reward Recipient Assignment,S-FRLF-89EP-QQYE-6Z6LU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11025026059865534766,370107,2017-06-12 03:00:33,Reward Recipient Assignment,S-FRLF-89EP-QQYE-6Z6LU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1759163250461078312,370089,2017-06-12 01:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRLF-89EP-QQYE-6Z6LU,10.0,1.0
