ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BBVZ-67LN-68CU-8X2CT,2.19e-06,0.0735
18442579079295790284,552683,2018-11-05 07:46:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BBVZ-67LN-68CU-8X2CT,0.0,0.0882
5000094497457968241,552682,2018-11-05 07:42:33,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-UPEW-ASD7-DLFG-FJE2D,2746.77398344,0.1
12572460080162759305,546743,2018-10-19 16:37:40,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-UPEW-ASD7-DLFG-FJE2D,2.0,1.0
10415896042759932417,545712,2018-10-16 19:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,100.65271298,0.1
7355600598570811498,545351,2018-10-15 19:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,102.29860505,0.1
6513682502943767295,545093,2018-10-15 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,411.62823256,0.1
13041005310080612184,545048,2018-10-14 23:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,103.48776932,0.1
10889935450346236095,544909,2018-10-14 13:34:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,100.74054324,0.1
9535804785963628438,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-RYQB-8HZ4-GD5X-BKYHG,5.0,1.0
15935747599914050956,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-SHDZ-VL7T-UR3L-A7N7L,5.0,1.0
16461889822485557857,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-AP8S-WQZ5-T6AC-GCZ6N,5.0,1.0
1218864992953272397,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-ZATX-E9UX-A23P-HDUKF,5.0,1.0
1698464093162753499,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-5BV7-XXUL-7FWL-99H6S,5.0,1.0
4459448210283552510,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-W5HH-PPMK-5LDJ-85ZSJ,5.0,1.0
6720415093304728253,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-DE77-5QUZ-Y4GW-D3WWS,5.0,1.0
6863434357074919494,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-K795-N348-TQ2K-HN6EM,5.0,1.0
7201245327136712294,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-3E4E-V38W-SJMP-6SECQ,5.0,1.0
8092692583169286765,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-G3T5-M3JV-G89N-86F4G,5.0,1.0
7076158051046094536,544752,2018-10-14 03:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,103.20126635,0.1
4469988832471343461,544630,2018-10-13 19:04:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,105.14341383,0.1
15544751364905008620,544530,2018-10-13 12:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,102.0696627,0.1
15025643311946489930,544394,2018-10-13 03:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,102.59032513,0.1
13023860526339435388,544229,2018-10-12 16:05:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,101.92173549,0.1
15588044825208639530,544102,2018-10-12 07:23:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,444.8916267,0.1
3287527375084668646,544006,2018-10-12 00:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,104.62690961,0.1
13805288360852716054,543868,2018-10-11 15:53:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,102.58469762,0.1
14728564537787621453,543650,2018-10-11 01:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,435.87418668,0.1
3988255650382556377,543417,2018-10-10 09:17:29,Account Update,S-BBVZ-67LN-68CU-8X2CT,,0.0,1.0
3842914624525145179,543313,2018-10-10 02:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BBVZ-67LN-68CU-8X2CT,388.44978042,0.1
13343732276288364274,540904,2018-10-03 08:17:58,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8730789598891668271,512760,2018-07-16 14:26:30,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-UPEW-ASD7-DLFG-FJE2D,2514.0,1.0
910479801058269619,512201,2018-07-15 00:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.37402719,0.1
14771137185188744612,510413,2018-07-10 00:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.67917749,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,101.18108902,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,101.00977474,0.1
5016674291895965593,506858,2018-06-30 01:49:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.21062446,1.0
2213836159352438748,505641,2018-06-26 16:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.0548223,1.0
10079717440031542726,504732,2018-06-24 03:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.64633676,1.0
4546180331601302572,503702,2018-06-21 06:18:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,101.0539263,1.0
14127808896894809947,503021,2018-06-19 08:24:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.33471154,1.0
15508599415885884550,501165,2018-06-14 03:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.4378578,1.0
12803149646237808761,499274,2018-06-08 20:13:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.31299919,1.0
10798710229613733650,497704,2018-06-04 10:51:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.02872715,1.0
4844796297267907779,495949,2018-05-30 13:01:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.27847844,1.0
6313306105270491556,494594,2018-05-26 17:47:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.37215298,1.0
8048306610829199982,492849,2018-05-21 20:35:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.32658496,1.0
1132770458036757704,491302,2018-05-17 12:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.45828841,1.0
4854135758911913282,489667,2018-05-12 23:13:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.3615601,1.0
13967054842644212532,488277,2018-05-09 01:26:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.35936265,1.0
10179781293134246401,486603,2018-05-04 09:07:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.32678199,1.0
13066248093346386510,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.19071473,1.0
8865222080006689668,483634,2018-04-26 01:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.8717027,1.0
14525630891081721243,482010,2018-04-21 12:32:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.50601002,1.0
41496099070437642,480600,2018-04-17 13:20:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.34673589,1.0
2994532239231377452,479179,2018-04-13 14:16:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.65121786,1.0
475920378098371894,477708,2018-04-09 12:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBVZ-67LN-68CU-8X2CT,100.43885109,1.0
13403980784874123742,474942,2018-04-01 17:30:14,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2909679646945120010,474940,2018-04-01 17:13:47,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-BBVZ-67LN-68CU-8X2CT,5.0,1.0
12870724160428956923,458010,2018-02-13 09:02:50,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-UGL2-GGT8-QSZY-EPK66,4.0,1.0
15727435372220743206,443735,2018-01-04 10:51:37,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-BBVZ-67LN-68CU-8X2CT,0.0,1.0
16905106750883377630,443730,2018-01-04 10:34:58,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-BBVZ-67LN-68CU-8X2CT,0.0,1.0
3267310556142336675,443725,2018-01-04 10:27:07,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
880940378130304768,443720,2018-01-04 10:05:39,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12340965149008246542,443715,2018-01-04 09:36:00,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13230159932688053316,443710,2018-01-04 09:25:11,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-BBVZ-67LN-68CU-8X2CT,0.0,1.0
18152940470711306253,443710,2018-01-04 09:25:11,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,1.0,1.0
2444851961297630501,443710,2018-01-04 09:25:11,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-3EPZ-7RVM-VY8Z-64MLC,5.0,1.0
2897103899456436640,443705,2018-01-04 09:02:45,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10913633634913357532,443702,2018-01-04 08:55:29,Arbitrary Message,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5545447584122113641,443701,2018-01-04 08:49:02,Account Update,S-BBVZ-67LN-68CU-8X2CT,,0.0,1.0
605648690517926769,443700,2018-01-04 08:47:24,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7877587140394761160,443700,2018-01-04 08:47:24,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,2.0,1.0
12563680340278292541,443695,2018-01-04 08:06:52,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4960219948399693315,443690,2018-01-04 07:54:50,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10313800422643715837,443685,2018-01-04 07:35:54,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10685316504046803571,443088,2018-01-02 15:19:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BBVZ-67LN-68CU-8X2CT,29.0,1.0
2816647917024158947,442691,2018-01-01 12:52:11,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10977944286765506074,442686,2018-01-01 12:36:43,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18352667315214966007,442681,2018-01-01 12:14:33,Reward Recipient Assignment,S-BBVZ-67LN-68CU-8X2CT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8773591735304734800,442056,2017-12-30 17:55:01,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-P9HY-4PPJ-Z774-CBUB9,5.0,1.0
7432569441171257237,442053,2017-12-30 17:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BBVZ-67LN-68CU-8X2CT,9.0,1.0
