ID,Height,timestamp,Type,From,To,Amount,Fee
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,0.6360406,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,3.45907305,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,2.64123309,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,1.39810254,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,3.80653667,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,4.04692784,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,3.81428495,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,4.5983396,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,3.78217598,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,4.3951717,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,4.45824918,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,2.84033443,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,4.42604223,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,3.35609914,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,0.01241983,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,5.68382524,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,0.3302605,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,5.0951996,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,2.82478519,0.0147
2963580655139181084,894090,2021-06-15 06:28:05,Reward Recipient Assignment,S-9SKK-92RU-98AA-C26LQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17607708471704791519,893752,2021-06-14 07:40:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9SKK-92RU-98AA-C26LQ,0.0147,0.0147
