ID,Height,timestamp,Type,From,To,Amount,Fee
13433892356591689643,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Z8X7-LAFL-EDNZ-FW6WP,0.03217471,1.0
15295540233978678371,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Z8X7-LAFL-EDNZ-FW6WP,0.20646153,1.0
13000060403526036383,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Z8X7-LAFL-EDNZ-FW6WP,0.10555293,1.0
8391536336259076385,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Z8X7-LAFL-EDNZ-FW6WP,0.25332703,1.0
13797277661415520604,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.14290162,1.0
2985433335837031649,445388,2018-01-09 01:38:55,Ordinary Payment,S-Z8X7-LAFL-EDNZ-FW6WP,S-G66K-JKXV-A5RE-27C6K,171.72224887,1.0
13525578637029548280,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.20616598,1.0
13235707890069186060,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.66559005,1.0
11105236261278163324,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.57557269,1.0
3218443945599577632,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.08941602,1.0
1828292742555851280,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z8X7-LAFL-EDNZ-FW6WP,0.1498,1.0
10230052560822503386,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.08494298,1.0
14120445219101332684,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.20083025,1.0
15290461671437485899,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Z8X7-LAFL-EDNZ-FW6WP,0.018,1.0
14922742911367455,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.08614002,1.0
18114948173864840873,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z8X7-LAFL-EDNZ-FW6WP,0.0972,1.0
6512848058354060482,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Z8X7-LAFL-EDNZ-FW6WP,0.30715,1.0
8949289104835857394,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.07349479,1.0
9133618880985885713,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Z8X7-LAFL-EDNZ-FW6WP,0.0,1.0
2091298490339958587,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Z8X7-LAFL-EDNZ-FW6WP,0.164,1.0
6716615355204377152,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-Z8X7-LAFL-EDNZ-FW6WP,0.0,1.0
3159325636347576784,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z8X7-LAFL-EDNZ-FW6WP,0.0,1.0
2008652713863867857,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.12277531,1.0
6567004564495703877,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.1140302,1.0
9591152690371905643,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.73899738,1.0
16557089275128271666,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.11958001,1.0
5314797741567398231,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.14415912,1.0
7325524994370219518,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.1714521,1.0
10088375371581667584,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Z8X7-LAFL-EDNZ-FW6WP,1.2731093,1.0
2834542175623555806,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.28399581,1.0
18148639164232048599,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.33695927,1.0
8171306518077782106,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z8X7-LAFL-EDNZ-FW6WP,0.63251693,1.0
15491086217417764904,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z8X7-LAFL-EDNZ-FW6WP,58.9168,1.0
13570391862517385781,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.46287573,1.0
10418530288131533840,379992,2017-07-09 17:55:23,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4006361318117983541,379987,2017-07-09 17:18:10,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5229617683184589739,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z8X7-LAFL-EDNZ-FW6WP,0.85621565,1.0
6760579101165731368,379855,2017-07-09 08:28:05,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
4260131452661648623,379350,2017-07-07 22:55:49,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
679724755160870150,379324,2017-07-07 20:48:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z8X7-LAFL-EDNZ-FW6WP,1.27073766,1.0
14838440804872317236,379310,2017-07-07 20:14:33,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3356144048565042436,379303,2017-07-07 19:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z8X7-LAFL-EDNZ-FW6WP,1479.47742172,1.0
3407913215477775396,379295,2017-07-07 19:03:09,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6706478592644332743,378949,2017-07-06 20:05:07,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
3075272124614914354,378947,2017-07-06 20:00:17,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
10757985985458724250,378929,2017-07-06 18:53:39,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
16295933427890135700,378928,2017-07-06 18:38:05,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
424413307047558932,378928,2017-07-06 18:38:05,Bid Order Cancellation,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
7740639597676875231,378918,2017-07-06 17:56:50,Bid Order Cancellation,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
8006582724791290457,378918,2017-07-06 17:56:50,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
2206577582337144508,378915,2017-07-06 17:49:52,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
7633943987688176250,378915,2017-07-06 17:49:52,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
17560779001918549843,378914,2017-07-06 17:31:26,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
14191856393654158029,378913,2017-07-06 17:18:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z8X7-LAFL-EDNZ-FW6WP,195.08521342,1.0
9693573421413006993,378720,2017-07-06 04:23:00,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
14826776650713427589,378720,2017-07-06 04:23:00,Bid Order Placement,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
13983796274904868682,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z8X7-LAFL-EDNZ-FW6WP,2.46941817,1.0
11325348161231248742,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z8X7-LAFL-EDNZ-FW6WP,10.16,1.0
17120443015131487682,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z8X7-LAFL-EDNZ-FW6WP,11.13999999,1.0
488040820869548297,378050,2017-07-04 07:35:38,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16312858496322234569,378040,2017-07-04 07:14:52,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14505960201268583179,378032,2017-07-04 06:36:23,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16023276241761570085,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z8X7-LAFL-EDNZ-FW6WP,2.15947835,1.0
6240463085785143123,377682,2017-07-03 07:03:58,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6956237607768457643,377653,2017-07-03 05:00:58,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11446358126769345003,377648,2017-07-03 04:40:55,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2137504962959796556,377643,2017-07-03 04:30:14,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11774863385311172330,377325,2017-07-02 07:22:52,Account Update,S-Z8X7-LAFL-EDNZ-FW6WP,,0.0,1.0
17631914476807170131,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z8X7-LAFL-EDNZ-FW6WP,14.07120977,1.0
751713832873078348,376685,2017-06-30 12:19:11,Reward Recipient Assignment,S-Z8X7-LAFL-EDNZ-FW6WP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4478562423993704786,376480,2017-06-29 22:43:43,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-Z8X7-LAFL-EDNZ-FW6WP,1.0,1.0
