ID,Height,timestamp,Type,From,To,Amount,Fee
3469412117648847533,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBC5-WK7F-X35W-GR97R,1e-07,1.0
10386308525286469845,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBC5-WK7F-X35W-GR97R,1e-07,1.0
11566265927225705209,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZBC5-WK7F-X35W-GR97R,0.0,1.0
9338828651934799490,377481,2017-07-02 17:37:39,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15219876075481874106,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,2.0,1.0001
1184868090587593008,335248,2017-03-06 15:30:58,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10044250427801685337,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,1.0,1.0
1850684350891592095,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,1.0,3.0
17173067583486486102,334952,2017-03-05 19:32:28,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13897250155242639056,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,2.0,2.0
2520173237253433470,334731,2017-03-05 05:17:54,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17643933140194103479,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,3.0,3.0
3390598871402446057,334567,2017-03-04 17:38:18,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5379239597288802080,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,3.0,1.0
17869985607794560396,334318,2017-03-04 00:46:06,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
8089262497475929014,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,20.0,1.0
2151340941506395599,334199,2017-03-03 17:00:01,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,5051.78507354,1.0
2261526237730696441,334192,2017-03-03 16:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBC5-WK7F-X35W-GR97R,5052.78507354,1.0
14576428848637251396,333846,2017-03-02 17:12:58,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13731313997139640356,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,2.0,1.0
7171995357319409,333620,2017-03-02 02:20:57,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11374731025725871301,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,5.0,2.0
11322260534180200204,333141,2017-02-28 18:12:22,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,5355.08060001,1.0
12616346634860666061,333139,2017-02-28 17:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBC5-WK7F-X35W-GR97R,5356.08060001,1.0
9994276914111386282,332953,2017-02-28 05:01:40,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10080891161340195889,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,6.0,5.0
12137821905704595865,332707,2017-02-27 12:57:28,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1680898660383733343,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,5.0,5.0
18119679346321175303,332311,2017-02-26 10:30:32,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
6240365464877326144,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,12.0,2.0
7713294327439262427,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,2.0,2.0
6693926895537575893,331968,2017-02-25 11:12:48,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7554846161850609590,331896,2017-02-25 06:29:11,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4905668564875537970,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,2.0,2.0
5316648302126445896,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,4.0,4.0
2732879124335719433,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBC5-WK7F-X35W-GR97R,2.0,1.0
9308778634022589412,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,2.0,1.0
11047941455988710087,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,2.0,1.0
16317098842705516189,331465,2017-02-24 01:48:48,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15126789706283451821,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,2.0,1.0
12773539302686599767,331430,2017-02-23 23:37:10,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
11612129304654056089,331425,2017-02-23 23:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBC5-WK7F-X35W-GR97R,37.0,1.0
10711130650947658783,331283,2017-02-23 13:43:04,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12757208827491792963,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,5.0,2.0
7094130105949918300,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,5.0,2.0
1296034945371686519,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
18365816058753221672,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,11.0,2.0
5164165011546097933,331076,2017-02-22 23:41:46,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
13507639961251528854,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,14.0,2.0
17689332721575711474,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
17910212423075486687,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,8.0,2.0
410214181403478772,330300,2017-02-20 19:38:58,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14856562824717125310,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,10.0,2.0
4898933455513476643,329482,2017-02-18 13:15:06,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15741249022195834070,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,2.0,2.0
17278359220183514744,329350,2017-02-18 03:26:16,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7608140813341238386,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,3.0,2.0
8829799566871486309,329277,2017-02-17 22:53:00,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4400502139075397070,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,10.0,6.0
18158102660907957556,329214,2017-02-17 18:49:17,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14551369712360418987,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,6.0,6.0
17610434243831671350,328984,2017-02-17 03:11:52,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10776228840629033596,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,5.0,1.0
15511493890367513520,328621,2017-02-16 02:32:43,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13811459654166544518,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,5.0,1.0
12576505161575465270,328587,2017-02-16 00:05:00,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
2232615734255954813,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,12.0,1.0
12372615041220761519,328536,2017-02-15 20:46:33,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
9302933898210686386,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,7.0,3.0
3678303857004260503,328464,2017-02-15 16:10:15,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16863417683778617864,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,10.0,3.0
975325057840434264,328227,2017-02-15 00:23:53,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11802802836119541921,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,10.0,3.0
8137885212695120077,328181,2017-02-14 21:09:42,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
8437624923138851953,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,20.0,1.0
7420059418231307826,328015,2017-02-14 10:11:06,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
13442630630450612584,327916,2017-02-14 03:38:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBC5-WK7F-X35W-GR97R,31.0,1.0
6900030849188484843,327863,2017-02-13 23:48:22,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17938835304596326537,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBC5-WK7F-X35W-GR97R,10.0,1.0
1588521406349072552,326298,2017-02-09 15:06:13,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,325.58687501,1.0
14098008287441671586,326286,2017-02-09 14:08:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBC5-WK7F-X35W-GR97R,326.58687501,1.0
17747469941821562495,324209,2017-02-03 18:38:31,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
175182718819729985,324205,2017-02-03 18:23:36,Ordinary Payment,S-WD7J-BBT4-ZPKS-BZAZN,S-ZBC5-WK7F-X35W-GR97R,14.0,1.0
7375969616603489160,322818,2017-01-30 21:36:52,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,533.98579113,1.0
16041005399804590427,322816,2017-01-30 21:29:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBC5-WK7F-X35W-GR97R,534.98579113,1.0
6375524502193281434,322112,2017-01-28 22:25:52,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,308.61113637,1.0
5514784839795012627,322109,2017-01-28 22:14:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBC5-WK7F-X35W-GR97R,309.61113637,1.0
6119179715854867170,322042,2017-01-28 17:30:14,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17160822096891400709,322040,2017-01-28 17:27:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBC5-WK7F-X35W-GR97R,5.0,1.0
10609908255921018620,319185,2017-01-20 17:22:28,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,1002.0,1.0
17823302951515896651,319178,2017-01-20 16:57:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBC5-WK7F-X35W-GR97R,1003.0,1.0
17354903174326630096,318904,2017-01-19 22:30:16,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1096563444109447701,318902,2017-01-19 22:26:29,Ordinary Payment,S-WD7J-BBT4-ZPKS-BZAZN,S-ZBC5-WK7F-X35W-GR97R,10.0,1.0
3428993689316087758,318284,2017-01-18 04:49:47,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,131.0,1.0
1527941133247618466,318281,2017-01-18 04:42:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZBC5-WK7F-X35W-GR97R,132.0,1.0
8621837511610845956,311113,2016-12-29 03:51:46,Ordinary Payment,S-ZBC5-WK7F-X35W-GR97R,S-RRP8-XJGE-3S35-2UP3N,3003.0,1.0
6248752225056518499,311109,2016-12-29 03:31:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBC5-WK7F-X35W-GR97R,3004.0,1.0
