ID,Height,timestamp,Type,From,To,Amount,Fee
6587804531805022484,515849,2018-07-25 05:27:55,Bid Order Placement,S-HFY5-KS4K-3NX4-CQT5J,,0.0,1.0
2040969291442459841,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFY5-KS4K-3NX4-CQT5J,20.50999999,1.0
18057342321937194758,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFY5-KS4K-3NX4-CQT5J,20.05,1.0
930231460802636255,468187,2018-03-13 19:53:06,Ordinary Payment,S-HFY5-KS4K-3NX4-CQT5J,S-QX36-UPET-ED58-5A7VN,19.32999999,1.0
16708442172586261739,467778,2018-03-12 16:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFY5-KS4K-3NX4-CQT5J,20.32999999,1.0
849237735390979398,467466,2018-03-11 19:31:10,Ordinary Payment,S-HFY5-KS4K-3NX4-CQT5J,S-QX36-UPET-ED58-5A7VN,47.80760903,1.0
2091575744946340955,462647,2018-02-26 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFY5-KS4K-3NX4-CQT5J,20.39999999,1.0
8014240457045624654,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFY5-KS4K-3NX4-CQT5J,20.12,1.0
2696935598310465292,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFY5-KS4K-3NX4-CQT5J,2.81809816,1.0
13013692740187673892,454571,2018-02-03 17:59:37,Reward Recipient Assignment,S-HFY5-KS4K-3NX4-CQT5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
515519992714394729,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFY5-KS4K-3NX4-CQT5J,6.46951088,1.0
13572331279480747367,453208,2018-01-30 22:46:51,Ordinary Payment,S-HFY5-KS4K-3NX4-CQT5J,S-QX36-UPET-ED58-5A7VN,111.97933607,1.0
16936769057888767533,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFY5-KS4K-3NX4-CQT5J,3.85158985,1.0
5909495547142762845,451672,2018-01-26 15:28:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFY5-KS4K-3NX4-CQT5J,20.17,1.0
5664554535793799870,450594,2018-01-23 15:23:23,Reward Recipient Assignment,S-HFY5-KS4K-3NX4-CQT5J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1542859694409914792,450579,2018-01-23 14:20:23,Reward Recipient Assignment,S-HFY5-KS4K-3NX4-CQT5J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18108888803314840214,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFY5-KS4K-3NX4-CQT5J,20.17,1.0
2055430664408928303,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFY5-KS4K-3NX4-CQT5J,21.0,1.0
10998723948872958360,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFY5-KS4K-3NX4-CQT5J,20.5,1.0
7879362991575745907,444164,2018-01-05 15:44:12,Reward Recipient Assignment,S-HFY5-KS4K-3NX4-CQT5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2115594366354149236,443091,2018-01-02 15:48:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFY5-KS4K-3NX4-CQT5J,30.28774622,1.0
10280476135880646095,442110,2017-12-30 21:35:41,Reward Recipient Assignment,S-HFY5-KS4K-3NX4-CQT5J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18403100879915152370,441336,2017-12-28 17:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFY5-KS4K-3NX4-CQT5J,1.0,1.0
18382159896039223150,441310,2017-12-28 15:55:06,Account Update,S-HFY5-KS4K-3NX4-CQT5J,,0.0,1.0
13630198006974709106,441308,2017-12-28 15:49:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HFY5-KS4K-3NX4-CQT5J,1.0,1.0
