ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z4FQ-QDLV-5HS3-28NPK,1e-08,0.62475
17030738285460522279,472732,2018-03-26 13:04:18,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Z4FQ-QDLV-5HS3-28NPK,0.0,1.0
1933626053930384474,472021,2018-03-24 13:25:44,Reward Recipient Assignment,S-Z4FQ-QDLV-5HS3-28NPK,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
9875038547965480503,470913,2018-03-21 11:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,100.14993285,1.0
807746608917264213,470353,2018-03-19 21:17:15,Ordinary Payment,S-Z4FQ-QDLV-5HS3-28NPK,S-G2X4-KFR5-AYKR-4748W,1623.0,1.0
17774960960908331223,469156,2018-03-16 12:51:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,101.49937981,1.0
6931030000938862688,468518,2018-03-14 17:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,101.13510621,1.0
17855235880914058491,467702,2018-03-12 11:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,101.14502448,1.0
14172433921824913605,467136,2018-03-10 21:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,100.3144543,1.0
16283898887970592168,466075,2018-03-07 22:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,100.35763481,1.0
4994730068403162299,465489,2018-03-06 06:52:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,101.19633126,1.0
4853330306776238534,464861,2018-03-04 12:45:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,101.71677471,1.0
9186819239745555665,464235,2018-03-02 18:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,101.97643858,1.0
16488193408768146528,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,101.26573979,1.0
10790219871519398047,462802,2018-02-26 18:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,100.75475589,1.0
15174521462880849209,462244,2018-02-25 04:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,101.70045577,1.0
14650068222682199406,461726,2018-02-23 17:59:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,100.95603439,1.0
10662262044821307751,460736,2018-02-20 23:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,100.73735076,1.0
15223160141039402695,459888,2018-02-18 15:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,103.3847766,1.0
16254764396958050024,459526,2018-02-17 14:25:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,102.43683085,1.0
14990169361451286841,459038,2018-02-16 05:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,104.00544096,1.0
4759203115268427831,458554,2018-02-14 21:15:53,Ordinary Payment,S-Z4FQ-QDLV-5HS3-28NPK,S-G2X4-KFR5-AYKR-4748W,1255.0,1.0
5297633531299718732,458482,2018-02-14 16:42:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,100.5076564,1.0
2691934127925612427,458326,2018-02-14 06:20:45,Ask Order Placement,S-Z4FQ-QDLV-5HS3-28NPK,,0.0,1.0
11050488486788674699,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,100.2242186,1.0
2336220755246739753,457194,2018-02-11 02:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,100.52285223,1.0
2870932698262184346,456397,2018-02-08 20:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,104.21768284,1.0
13651057597462238127,455831,2018-02-07 06:55:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,101.4682306,1.0
10089985728057044296,454881,2018-02-04 14:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,105.4128348,1.0
11070997749028337977,454806,2018-02-04 09:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z4FQ-QDLV-5HS3-28NPK,71.65377003,1.0
3925920748301757812,454234,2018-02-02 19:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,101.95474,1.0
4387458068895169829,453624,2018-02-01 02:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,103.52321532,1.0
6332067705169920559,453340,2018-01-31 07:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4FQ-QDLV-5HS3-28NPK,106.91742863,1.0
14825051395014154633,453017,2018-01-30 10:14:37,Ordinary Payment,S-H7HL-EQFB-SC5Y-8TR62,S-Z4FQ-QDLV-5HS3-28NPK,12.0,1.0
1141121642344782217,453014,2018-01-30 10:01:04,Ordinary Payment,S-Z4FQ-QDLV-5HS3-28NPK,S-H7HL-EQFB-SC5Y-8TR62,2.0,1.0
4785093770505979143,452829,2018-01-29 21:06:17,Reward Recipient Assignment,S-Z4FQ-QDLV-5HS3-28NPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10217374912963800945,452818,2018-01-29 20:38:54,Reward Recipient Assignment,S-Z4FQ-QDLV-5HS3-28NPK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15454233943810959929,452162,2018-01-28 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z4FQ-QDLV-5HS3-28NPK,122.58274517,1.0
341552571614475229,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4FQ-QDLV-5HS3-28NPK,5.07254797,1.0
7563639163130436929,449741,2018-01-21 05:57:30,Reward Recipient Assignment,S-Z4FQ-QDLV-5HS3-28NPK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6385981876188573424,449634,2018-01-20 22:47:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z4FQ-QDLV-5HS3-28NPK,118.61369608,1.0
16505075445658789105,449607,2018-01-20 20:58:47,Reward Recipient Assignment,S-Z4FQ-QDLV-5HS3-28NPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
763062434134053027,449312,2018-01-20 01:07:18,Bid Order Placement,S-Z4FQ-QDLV-5HS3-28NPK,,0.0,1.0
15759592727609586508,447106,2018-01-13 21:40:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z4FQ-QDLV-5HS3-28NPK,7.13662226,1.0
13189255508532441452,444541,2018-01-06 17:07:58,Reward Recipient Assignment,S-Z4FQ-QDLV-5HS3-28NPK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17612763458173280879,443898,2018-01-04 21:51:11,Reward Recipient Assignment,S-Z4FQ-QDLV-5HS3-28NPK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4174041312767330110,443897,2018-01-04 21:47:11,Account Update,S-Z4FQ-QDLV-5HS3-28NPK,,0.0,1.0
18199575524953203666,443896,2018-01-04 21:39:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4FQ-QDLV-5HS3-28NPK,5.0,1.0
