ID,Height,timestamp,Type,From,To,Amount,Fee
6637189316265310606,779950,2020-08-01 21:16:27,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-4Y3L-HTP3-9HX5-2QU9P,12.34585,0.05145
1341661768229695582,742515,2020-04-19 10:36:29,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-KLY8-6PWV-GJT3-HPAYD,2.0,0.03675
10244040394380806295,742014,2020-04-18 00:56:30,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-KLY8-6PWV-GJT3-HPAYD,9.0,0.02205
5750932174594083948,741801,2020-04-17 11:04:04,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-CA2X-W3W7-QWXA-BYDJC,2.0,0.05145
17027101618619336483,740997,2020-04-15 04:32:46,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-ZTG8-6BQP-UU9Q-43GYD,2.0,0.05145
13120807220481075866,740698,2020-04-14 09:05:54,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-KXA7-WPAL-42LU-6W2EZ,6.0,0.05145
2912582211393661870,739611,2020-04-11 07:46:08,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-KLY8-6PWV-GJT3-HPAYD,4.0,0.0147
12149168090758568637,739522,2020-04-11 01:42:00,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-KLY8-6PWV-GJT3-HPAYD,2.0,0.0147
16363274081116137973,739370,2020-04-10 15:48:43,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-Z46P-ZWWW-6MX9-FZ9XG,21.0,0.03675
1360398106097820952,738249,2020-04-07 12:35:38,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-KLY8-6PWV-GJT3-HPAYD,23.0,0.0441
6715734419986492460,737877,2020-04-06 11:29:36,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-3N4P-8N29-QGZA-D2LCY,6.0,0.00735
3992806193537967175,736661,2020-04-03 01:42:48,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-WNCT-DRZY-SWTX-2GQDE,5.0,0.0294
13264704725248322925,735905,2020-03-31 22:57:54,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-KLY8-6PWV-GJT3-HPAYD,5.0,0.03675
4598223148016350455,734131,2020-03-26 23:53:08,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-KLY8-6PWV-GJT3-HPAYD,1.0,0.0588
12335882970103048887,732173,2020-03-21 12:22:09,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-KLY8-6PWV-GJT3-HPAYD,2.0,0.00735
8711550175030635141,732169,2020-03-21 12:09:05,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-6WD8-UTMX-Z5CL-3F3CC,1.0,0.00735
11869135786622752887,732055,2020-03-21 04:41:01,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-KLY8-6PWV-GJT3-HPAYD,5.0,0.05145
6650733747722847193,730965,2020-03-18 03:24:42,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-KLY8-6PWV-GJT3-HPAYD,1.0,0.0441
17374463942776573333,729593,2020-03-14 07:34:37,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-SWHU-M29B-45R6-98FPP,1.0,0.02205
5914937724152086337,729558,2020-03-14 05:08:13,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-Z4Z2-A53A-G5SA-9UBPD,20.0,0.03675
11860994931518844812,726818,2020-03-06 12:56:53,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-KLY8-6PWV-GJT3-HPAYD,8.0,0.02205
504312872355062925,726702,2020-03-06 04:58:21,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-KLY8-6PWV-GJT3-HPAYD,5.0,0.05145
7687977260036398198,726611,2020-03-05 23:23:39,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0588
9405675019228468176,725621,2020-03-03 04:31:12,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-LDMT-67H4-P77F-8JCJG,2.0,0.00735
1254893040995376438,725353,2020-03-02 10:17:41,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-KLY8-6PWV-GJT3-HPAYD,6.0,0.0441
10117852986604275229,723946,2020-02-27 12:03:04,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-XEDB-SXE9-YPPN-9469N,3.0,0.0294
8330237677588900025,722074,2020-02-22 06:22:52,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-KLY8-6PWV-GJT3-HPAYD,1.0,0.0588
15385676355936854952,721652,2020-02-21 02:14:40,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-KLY8-6PWV-GJT3-HPAYD,1.0,0.0147
9381131348005944005,721562,2020-02-20 19:46:45,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-LP23-LUED-RWPE-5GZZE,22.0,0.0588
10469474219209353469,718376,2020-02-11 21:53:49,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-KLY8-6PWV-GJT3-HPAYD,26.0,0.0441
3354532983729980485,717879,2020-02-10 12:26:36,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.0588
12076479449682739751,716276,2020-02-06 00:52:43,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-KLY8-6PWV-GJT3-HPAYD,5.0,0.0294
2730049899474384156,712934,2020-01-27 16:30:31,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-L5LQ-DUFG-8VWS-EESU3,3.0,0.05145
13054055257697809144,712820,2020-01-27 08:55:20,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-KLY8-6PWV-GJT3-HPAYD,4.0,0.03675
16815622469873834576,712309,2020-01-25 22:21:03,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-GUCL-JKNF-D3UX-688AG,11.0,0.0441
6829384770543662360,711905,2020-01-24 19:23:20,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-KLY8-6PWV-GJT3-HPAYD,2.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KLY8-6PWV-GJT3-HPAYD,10.0,0.06615
