ID,Height,timestamp,Type,From,To,Amount,Fee
7045059870540264666,779808,2020-08-01 11:42:39,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-4Y3L-HTP3-9HX5-2QU9P,13.1621,0.0588
6678135891252206169,740258,2020-04-13 02:58:50,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-B4A3-6MEG-FRP7-EQ7QE,11.0,0.05145
16680973508667751269,740197,2020-04-12 23:13:04,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.05145
12288406796044153410,739321,2020-04-10 12:22:31,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-G5DG-YL92-ACG5-BABNA,3.0,0.0294
7506148127551516721,738504,2020-04-08 05:14:13,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-B4A3-6MEG-FRP7-EQ7QE,3.0,0.0294
17697165160504466760,738444,2020-04-08 01:23:57,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-62CC-2P7A-HC55-5TMW2,2.0,0.03675
5033883662924987544,736915,2020-04-03 18:42:49,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-B4A3-6MEG-FRP7-EQ7QE,2.0,0.03675
8453863367866752031,736215,2020-04-01 20:00:09,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-TZ7L-Z2XH-EEEN-833NE,1.0,0.02205
8384850011177713169,735737,2020-03-31 11:47:10,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-A7ZF-3565-6DQH-EACLM,3.0,0.0294
16766968274738089274,735404,2020-03-30 12:51:46,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-B4A3-6MEG-FRP7-EQ7QE,4.0,0.03675
15783773205308261209,733790,2020-03-26 00:44:57,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-54MQ-7S52-W6ZB-BXSC2,6.0,0.0294
8615956195756190664,732544,2020-03-22 13:21:32,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-Q8F3-4SE7-QD99-53KSD,4.0,0.0588
12124781787260857996,731596,2020-03-19 21:55:54,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-B4A3-6MEG-FRP7-EQ7QE,10.0,0.00735
11928359144995742877,730332,2020-03-16 09:07:32,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0147
1982294336901330547,729124,2020-03-12 23:53:08,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.03675
10899157384092860480,729007,2020-03-12 16:17:11,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-RBED-ACKK-JGCZ-DXZPD,1.0,0.05145
1764662549290154174,727908,2020-03-09 13:56:44,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-KC54-XZLL-FRRK-B7QD7,2.0,0.0441
5569950124900123230,727105,2020-03-07 08:23:35,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-SKAE-U99K-ZPM7-FXFL6,2.0,0.0441
16806851163265830831,726766,2020-03-06 09:27:23,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.0441
5538456605161607850,726673,2020-03-06 03:15:07,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-B4A3-6MEG-FRP7-EQ7QE,4.0,0.0441
13684999021366401910,726112,2020-03-04 14:05:53,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-AWDX-ZB8Y-MBCB-5SQ7Y,2.0,0.05145
9250019484766308370,725451,2020-03-02 17:29:14,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.0588
10383482608628758368,725407,2020-03-02 14:19:19,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.05145
5150804887844438859,725288,2020-03-02 06:18:35,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-NW42-RLAT-4N25-DBGNM,1.0,0.0441
6147129006006005182,725061,2020-03-01 14:50:06,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-B4A3-6MEG-FRP7-EQ7QE,3.0,0.0441
15052573438270425517,724147,2020-02-28 01:37:55,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-6XTQ-H4LQ-T3VF-5GKQ2,1.0,0.0441
12685896914150734469,724119,2020-02-27 23:34:27,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.05145
11717315289373806523,722375,2020-02-23 02:22:40,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-BPKZ-685F-AU99-75BAX,7.0,0.02205
4947635214562527990,722006,2020-02-22 01:41:23,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.00735
8515176469553608610,721861,2020-02-21 15:53:03,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-B4A3-6MEG-FRP7-EQ7QE,4.0,0.0294
6269797617145069609,721429,2020-02-20 11:07:11,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-AGV5-5EEP-U8XF-HDMTP,1.0,0.0147
17907540349296571302,720996,2020-02-19 05:35:27,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-B4A3-6MEG-FRP7-EQ7QE,3.0,0.0441
6444520867437407353,719133,2020-02-14 01:14:06,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.05145
4379500105492349404,718486,2020-02-12 05:21:33,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-UZKL-QYDG-BKVQ-7MLGB,1.0,0.05145
14823024507139443873,718112,2020-02-11 04:35:37,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-SB85-UEAX-WUJX-GWWBP,8.0,0.0147
14428079868027141583,716277,2020-02-06 00:57:54,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-DWMY-LPN4-DLC4-24597,3.0,0.0294
74242807684395250,716116,2020-02-05 14:16:20,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-B4A3-6MEG-FRP7-EQ7QE,11.0,0.0294
12035259136607658883,715063,2020-02-02 15:28:19,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-B4A3-6MEG-FRP7-EQ7QE,2.0,0.0441
8492832622334505495,711359,2020-01-23 06:42:38,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-S9C7-M9HG-GLKY-7CFKF,12.0,0.03675
9277227114074593454,711321,2020-01-23 04:05:09,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-B4A3-6MEG-FRP7-EQ7QE,4.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B4A3-6MEG-FRP7-EQ7QE,10.0,0.0588
