ID,Height,timestamp,Type,From,To,Amount,Fee
4645136250449042783,871560,2021-04-13 14:14:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HGMW-DQHN-7KCW-87FHF,0.0,0.00735001
13869622937569640735,871225,2021-04-12 15:53:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HGMW-DQHN-7KCW-87FHF,0.0,0.03675001
5248308416332496339,866449,2021-03-30 09:20:30,Ordinary Payment,S-HGMW-DQHN-7KCW-87FHF,S-HK9D-P74Q-XDEJ-D6PGM,13243.4269,0.0147
17779190802917099096,866372,2021-03-30 04:16:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HGMW-DQHN-7KCW-87FHF,13243.36712224,0.0147
1616889124566188414,742198,2020-04-18 13:38:38,Ordinary Payment,S-HGMW-DQHN-7KCW-87FHF,S-7Y85-BSRB-ZM3X-4Y3NF,5055.5,0.0882
5532390972374912616,710799,2020-01-21 17:15:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HGMW-DQHN-7KCW-87FHF,0.0,0.03675
17917817035176341817,648784,2019-08-01 05:29:07,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-HGMW-DQHN-7KCW-87FHF,0.2,0.02205
4713873782853257280,642807,2019-07-15 12:04:40,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-HGMW-DQHN-7KCW-87FHF,3.0,0.0441
5021152717017193506,641899,2019-07-12 22:57:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.04411067,1.5
13085370663704967936,641217,2019-07-11 01:22:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.37916119,1.5
6433192271740669155,640472,2019-07-08 23:21:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.44683424,1.5
6499886780884860260,639606,2019-07-06 13:45:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.24313741,1.5
16551954476129852817,638740,2019-07-04 03:21:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.42047247,1.5
16069687348348496580,637736,2019-07-01 07:40:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.18606926,1.5
15441122154983512681,637018,2019-06-29 07:42:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.16821825,1.5
1417648923646662982,636380,2019-06-27 12:50:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.44379892,1.5
914827051502729616,635858,2019-06-26 01:10:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.16545604,1.5
1514472468816207585,635359,2019-06-24 16:10:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,101.01220015,1.5
988516749330543836,634785,2019-06-23 01:00:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,101.40376854,1.5
1784365433435749691,634317,2019-06-21 17:31:05,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.02976254,1.5
17488361391485140241,633705,2019-06-20 00:51:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.64436848,1.5
18073749331458944303,633266,2019-06-18 19:45:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.20942392,1.5
4416113094291680093,632714,2019-06-17 06:13:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.15854446,1.5
8257163435240708618,632226,2019-06-15 21:36:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.1527128,1.5
5474747257203058978,631905,2019-06-15 00:12:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,101.01938711,1.5
309162726751149735,631545,2019-06-13 23:41:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.18360599,1.5
9397532191820154769,631091,2019-06-12 17:12:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.88199558,1.5
9009005519346000203,630484,2019-06-11 00:56:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.06016976,1.5
10505883072668296729,630091,2019-06-09 22:08:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.32111979,1.5
16669305876505688162,629581,2019-06-08 12:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.29572049,1.5
7145720196391510277,629106,2019-06-07 04:08:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.81877245,1.5
2746174303956845476,628716,2019-06-06 02:03:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.50589535,1.5
4581167739698728648,628228,2019-06-04 17:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.87412225,1.5
11181639120316110292,627943,2019-06-03 22:18:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.49540653,1.5
15741938776128690086,627618,2019-06-03 00:10:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,101.6414435,1.5
7636878826858677951,627194,2019-06-01 19:39:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.35575759,1.5
13623637170865025918,626809,2019-05-31 18:18:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,102.32578992,1.5
7789605154393773368,626475,2019-05-30 19:39:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.92909878,1.5
8283461311254145703,626082,2019-05-29 17:28:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.23787266,1.5
12308821764394620738,625348,2019-05-27 15:45:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.76301791,1.5
11068487706341879209,624734,2019-05-25 22:45:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,101.15891543,1.5
14859716739294681322,624019,2019-05-23 23:08:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,101.42072674,1.5
10986041082048336169,623750,2019-05-23 04:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,101.18391285,1.5
8863806777419592153,623403,2019-05-22 05:19:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.53386808,1.5
8133415627136105650,623147,2019-05-21 12:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.73702648,1.5
10262873002557128573,622891,2019-05-20 18:48:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,101.52944009,1.5
1002794747112817000,622483,2019-05-19 15:27:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,101.44061653,1.5
11025971707491048083,622115,2019-05-18 15:07:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.52195741,1.5
17909150453183546757,621751,2019-05-17 14:15:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.73208163,1.5
6143825895209061956,621406,2019-05-16 15:21:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.86740799,1.5
17903381495628874846,621018,2019-05-15 13:11:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.2435989,1.5
9700455970985545335,619993,2019-05-12 16:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.55609917,1.5
8487811330488544019,619642,2019-05-11 17:20:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,102.41761137,1.5
334856296671683560,619145,2019-05-10 07:54:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.39965334,1.5
3011348121577709123,618896,2019-05-09 14:54:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.95132266,1.5
11724815738035575329,618685,2019-05-09 01:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,102.25297133,1.5
18042936206435003665,618460,2019-05-08 10:32:26,Account Update,S-HGMW-DQHN-7KCW-87FHF,,0.0,0.1
3682791613841651674,618377,2019-05-08 04:21:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,106.88794985,1.5
14814633416994132820,618099,2019-05-07 09:32:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-HGMW-DQHN-7KCW-87FHF,10.0,0.02205
15337254017392681093,618007,2019-05-07 03:28:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HGMW-DQHN-7KCW-87FHF,100.01033991,1.5
18199342712818388201,617386,2019-05-05 09:32:41,Reward Recipient Assignment,S-HGMW-DQHN-7KCW-87FHF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6786212443618025965,617384,2019-05-05 09:12:16,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-HGMW-DQHN-7KCW-87FHF,1.0,0.1
