ID,Height,timestamp,Type,From,To,Amount,Fee
4107848585394556970,1098836,2023-01-05 09:03:06,Ordinary Payment,S-RMX9-3RCY-4N4H-FL4NV,S-DZ39-9EQH-FHUK-D6Y5N,546.99,0.01
17887815581587184438,279671,2016-10-02 03:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
442533892493107928,278775,2016-09-29 15:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
13194774863283388372,277709,2016-09-26 14:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
17760792288347191622,277347,2016-09-25 14:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
16850581501876488259,277174,2016-09-25 02:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
13730588534220395589,275027,2016-09-19 02:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
4215547936961272416,274492,2016-09-17 14:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
16792158756940225427,274311,2016-09-17 02:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
12753134212513667383,274134,2016-09-16 14:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
11859141096977162739,273954,2016-09-16 02:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
3907703667107768903,273776,2016-09-15 14:35:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
11519557205773302732,273239,2016-09-14 02:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
6333928056552410747,273061,2016-09-13 14:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
9062918265506067317,272882,2016-09-13 02:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
15535465206722142308,272698,2016-09-12 14:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
5158326023912122431,272517,2016-09-12 02:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
7731479077907749307,272340,2016-09-11 14:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
149086541686848425,272162,2016-09-11 02:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
14351933293031976626,271444,2016-09-09 02:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
12232114785403898078,271264,2016-09-08 14:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
11345109752753174345,271097,2016-09-08 02:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
9602574633220006278,270557,2016-09-06 14:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
17619184574013097890,270377,2016-09-06 02:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
15180734629381993256,270202,2016-09-05 14:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
236486349674491883,269842,2016-09-04 14:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
7072393817228903804,269658,2016-09-04 02:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
898958471658424921,269487,2016-09-03 14:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
6017710767089558643,269307,2016-09-03 02:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
6900553548313842304,269132,2016-09-02 14:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
16162634000974307525,268947,2016-09-02 02:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
16920105549815699453,268783,2016-09-01 14:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
8435785460847257835,268595,2016-09-01 02:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
3067252347308154858,268234,2016-08-31 02:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
7658976342133215377,267877,2016-08-30 02:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
8793413307963373779,267711,2016-08-29 13:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
11745467946480532430,267521,2016-08-29 01:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
10019821134213497571,267342,2016-08-28 14:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
15082535604843522870,267162,2016-08-28 01:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
8694987873963388638,266985,2016-08-27 14:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
15480681053887663589,266801,2016-08-27 01:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
12337130552201290957,266633,2016-08-26 13:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
7726461477541747932,266441,2016-08-26 01:51:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
15936932866491848811,266275,2016-08-25 13:54:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
6597322285467474547,266091,2016-08-25 01:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
1199916237927063656,265904,2016-08-24 14:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
362725293844631297,265550,2016-08-23 13:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
4906004239923266190,265375,2016-08-23 01:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
8854823717521529139,265195,2016-08-22 13:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
6861523456776043179,265007,2016-08-22 01:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
2592348174126786875,264839,2016-08-21 13:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
4661343540437071030,264467,2016-08-20 13:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
1391448005116778499,264302,2016-08-20 01:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
5726917874133964796,263237,2016-08-17 01:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
8200907035798877622,262884,2016-08-16 01:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
1292595584885619650,262703,2016-08-15 13:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
8026727802230973386,262520,2016-08-15 01:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
12401279951296659322,262342,2016-08-14 13:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
8321432882677194484,262160,2016-08-14 01:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
1045510175325540457,261804,2016-08-13 01:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
18057659020369323813,261459,2016-08-12 01:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
14069602864525586820,261279,2016-08-11 13:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
4070323104806939197,260919,2016-08-10 13:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
1573385273078352661,260738,2016-08-10 01:30:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
7812707410027001154,260567,2016-08-09 13:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
2183019462533074640,260384,2016-08-09 01:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
2044268676640175081,260212,2016-08-08 13:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
1591161110812982265,260025,2016-08-08 01:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
8421630645661597338,259847,2016-08-07 13:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
7472977673202380819,259662,2016-08-07 01:13:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
5937361623811256679,259488,2016-08-06 13:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
12668175203988929921,259311,2016-08-06 01:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
2854735853471343983,259138,2016-08-05 13:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
7425931724228448864,258960,2016-08-05 01:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
13910194506800144414,258785,2016-08-04 13:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
18271094436731807849,258600,2016-08-04 01:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
4118063000453992252,258251,2016-08-03 01:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
17597941512271432986,258075,2016-08-02 13:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
18435657280381856671,257894,2016-08-02 01:07:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
3323613507164181953,257727,2016-08-01 13:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
3772481285699563410,257539,2016-08-01 01:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
18049764796930400337,257365,2016-07-31 13:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
17795511154626197997,257184,2016-07-31 00:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
17747069612350410987,257004,2016-07-30 13:04:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
10837139267831137810,255973,2016-07-27 13:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
4231393600781138556,255789,2016-07-27 00:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
5928413659820195206,255426,2016-07-26 00:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
1240022799614194244,255029,2016-07-24 23:23:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
1737721691125583421,254727,2016-07-24 00:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
4937565418888092156,254541,2016-07-23 12:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
8213241978244768125,254373,2016-07-23 00:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
6219420496809761853,253834,2016-07-21 12:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
202813884453100978,253653,2016-07-21 00:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
4553230141722585995,253474,2016-07-20 12:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
1614964490814389103,253298,2016-07-20 00:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
6388665728394543902,252934,2016-07-19 00:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
5931416004045048386,252760,2016-07-18 12:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
5583633103252174743,252578,2016-07-18 00:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
15962939203288322623,252400,2016-07-17 12:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
18105860145837383827,252321,2016-07-17 07:24:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
17716025118661135109,252307,2016-07-17 06:38:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
10561863072626957708,252292,2016-07-17 05:21:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,1.0,1.0
3000440119906004926,252274,2016-07-17 04:19:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,1.0,1.0
13071902656020678526,252258,2016-07-17 03:18:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
11192811362685517367,252246,2016-07-17 02:20:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,1.0,1.0
9188865688722584227,252229,2016-07-17 01:16:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,1.0,1.0
18338844334569326772,252216,2016-07-17 00:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
9538884976689740100,252213,2016-07-17 00:20:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,1.0,1.0
8762305322027617306,252169,2016-07-16 21:12:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
11430564656786450808,252155,2016-07-16 20:12:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,1.0,1.0
15988969931399014832,252139,2016-07-16 19:12:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
15480556603305392806,252111,2016-07-16 17:29:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,1.0,1.0
4258504763089917303,252096,2016-07-16 16:06:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
13022572042626940581,252043,2016-07-16 12:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
517831698042522883,251916,2016-07-16 04:02:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
5234958597195824505,251869,2016-07-16 00:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
14152950749902873593,251685,2016-07-15 12:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
7670827458656348047,251631,2016-07-15 08:38:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
2289728567369123140,251610,2016-07-15 07:42:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,1.0,1.0
15829370171880058688,251598,2016-07-15 06:50:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
11956812931458659461,251575,2016-07-15 05:34:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
17330832151499070806,251561,2016-07-15 04:34:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
4733314438597349465,251530,2016-07-15 02:30:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMX9-3RCY-4N4H-FL4NV,2.0,1.0
14189522418526879729,251485,2016-07-14 23:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMX9-3RCY-4N4H-FL4NV,5.0,1.0
