ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-77S6-9MAS-2UKV-9ZNHZ,2.19e-06,0.0735
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77S6-9MAS-2UKV-9ZNHZ,1e-08,0.16905
2995370655453867231,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-77S6-9MAS-2UKV-9ZNHZ,0.0,1.0
9997995513501995831,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-77S6-9MAS-2UKV-9ZNHZ,0.0,1.0
18324498455161199214,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-77S6-9MAS-2UKV-9ZNHZ,0.0,1.0
6690759055776463522,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-77S6-9MAS-2UKV-9ZNHZ,0.0,1.0
12763073209180797423,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-77S6-9MAS-2UKV-9ZNHZ,0.0,1.0
8959691737444044799,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-77S6-9MAS-2UKV-9ZNHZ,4720.97268105,1.0
8837148188969740170,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-77S6-9MAS-2UKV-9ZNHZ,S-77S6-9MAS-2UKV-9ZNHZ,0.0,1.0
16204430162439802974,275223,2016-09-19 15:14:06,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-77S6-9MAS-2UKV-9ZNHZ,5471.50264812,1.0
14031108536686409801,275081,2016-09-19 06:05:57,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-77S6-9MAS-2UKV-9ZNHZ,5034.10309067,1.0
5144199975533792975,274868,2016-09-18 15:53:33,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-77S6-9MAS-2UKV-9ZNHZ,5094.69773575,1.0
12018189149085247180,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,40.51528792,1.0
5613455419164523661,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-77S6-9MAS-2UKV-9ZNHZ,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
8292981187040625217,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-77S6-9MAS-2UKV-9ZNHZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5301898510877960863,274528,2016-09-17 16:52:08,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-77S6-9MAS-2UKV-9ZNHZ,5032.95187095,1.0
13713420938005512435,274253,2016-09-16 23:03:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,307.48378333,1.0
12752099329896053754,274232,2016-09-16 21:19:45,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-77S6-9MAS-2UKV-9ZNHZ,432.3079931,1.0
8570715128217041629,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-77S6-9MAS-2UKV-9ZNHZ,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
2027162174635141701,274197,2016-09-16 18:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,329.21219547,1.0
892406722597943249,274191,2016-09-16 18:22:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,300.59232676,1.0
89377555787842681,274167,2016-09-16 17:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,481.07505604,1.0
11965073373714313057,274157,2016-09-16 16:14:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,381.89352507,1.0
11678227376592453883,274126,2016-09-16 13:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,300.02435082,1.0
15093146424779362023,274097,2016-09-16 12:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,524.38734903,1.0
13817784307012825067,274065,2016-09-16 10:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,304.58531232,1.0
11777993628646817921,274037,2016-09-16 08:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,304.74960586,1.0
14933633797926415408,273997,2016-09-16 05:27:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,422.12347051,1.0
14794767813121772202,273966,2016-09-16 03:30:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,481.12947449,1.0
14877286131557511261,273947,2016-09-16 02:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,300.52094543,1.0
14178059325805733191,273923,2016-09-16 00:43:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,304.63049708,1.0
11599449081280739985,273888,2016-09-15 21:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,318.75069931,1.0
17468245153919829761,273870,2016-09-15 20:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,300.21331046,1.0
15355203989824967263,273859,2016-09-15 20:01:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,337.82877286,1.0
8691196157051915947,273849,2016-09-15 19:36:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,361.43228974,1.0
11544159046193483345,273840,2016-09-15 18:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1080.95643048,1.0
17471609595175000734,273840,2016-09-15 18:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,961.81642656,1.0
3035345015521565614,273830,2016-09-15 18:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,343.47712828,1.0
1714119496165478733,273813,2016-09-15 16:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,317.92058437,1.0
16224881233281380478,273802,2016-09-15 15:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,378.27683594,1.0
2601233436158296877,273781,2016-09-15 14:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,327.89008157,1.0
5469504899596768579,273761,2016-09-15 13:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,307.72563288,1.0
8152341204959167752,273749,2016-09-15 12:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,535.29011454,1.0
8324537598291455925,273739,2016-09-15 11:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1374.62527735,1.0
9652295317663611774,273732,2016-09-15 11:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,321.18578305,1.0
6793916671115578477,273716,2016-09-15 10:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,350.6350276,1.0
18258734993604116225,273698,2016-09-15 09:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,660.51274978,1.0
8949243469643733397,273689,2016-09-15 08:27:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,325.78012152,1.0
18053977565878548069,273669,2016-09-15 07:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,877.24316885,1.0
17816856854414768095,273639,2016-09-15 05:35:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,316.62721537,1.0
4602004093563735690,273612,2016-09-15 03:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,519.67267961,1.0
1945853378307545215,273586,2016-09-15 01:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,313.94380592,1.0
13402971973246498707,273556,2016-09-14 23:45:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,312.02259955,1.0
16990678934322153815,273530,2016-09-14 22:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,349.81036543,1.0
9921046342572999118,273494,2016-09-14 19:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,328.48014643,1.0
5546472230173896972,273466,2016-09-14 17:41:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,421.37846409,1.0
17139030823372930943,273456,2016-09-14 16:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,302.48111012,1.0
15021382272866450545,273451,2016-09-14 16:38:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,318.82385276,1.0
1108226717439992989,273438,2016-09-14 15:39:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,356.14180626,1.0
7875358950293511184,273427,2016-09-14 14:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,312.44701375,1.0
2208377542200181477,273404,2016-09-14 13:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,320.3301918,1.0
1692795506955293644,273389,2016-09-14 12:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,315.41468971,1.0
17743751555037006729,273373,2016-09-14 11:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,305.22023477,1.0
7666978673031028216,273359,2016-09-14 10:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,343.44484914,1.0
4810456533640697503,273340,2016-09-14 09:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,344.86511374,1.0
9827036944563331748,273322,2016-09-14 07:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1382.72119684,1.0
8517647533853058967,273308,2016-09-14 06:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,308.12197066,1.0
18213258181689137282,273292,2016-09-14 06:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,306.49292499,1.0
17159549689046096886,273264,2016-09-14 04:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,300.63550109,1.0
3203742440854447459,273217,2016-09-14 01:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,315.56154309,1.0
10707843578326071959,273190,2016-09-13 23:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,348.63347983,1.0
1005464963371275402,273153,2016-09-13 20:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1731.95989425,1.0
8956133487151883158,273132,2016-09-13 19:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,307.59010059,1.0
18241888581603933491,273109,2016-09-13 17:36:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,659.29826025,1.0
16331260443996801389,273108,2016-09-13 17:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,312.02386062,1.0
7238161504825503599,273093,2016-09-13 16:26:58,Ordinary Payment,S-77S6-9MAS-2UKV-9ZNHZ,S-FB52-TADT-VZFC-3N3GS,26366.0,1.0
16103297064489648259,273079,2016-09-13 15:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,313.36618709,1.0
6779072776202928568,273056,2016-09-13 13:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,413.42858101,1.0
15874172560163572654,273040,2016-09-13 13:02:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,308.09505176,1.0
6403454918410388127,273012,2016-09-13 11:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,347.27389478,1.0
13464100900584286580,272999,2016-09-13 10:12:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1598.04939521,1.0
15794961634892594542,272986,2016-09-13 09:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,303.98798162,1.0
15781861619193556513,272973,2016-09-13 08:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1290.07336872,1.0
9681959821202179595,272962,2016-09-13 07:59:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,489.87388016,1.0
5155516984321504582,272961,2016-09-13 07:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,366.42474715,1.0
53321152121871886,272954,2016-09-13 07:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,415.57154279,1.0
1109089845626979870,272896,2016-09-13 03:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,327.00923638,1.0
4147363871932900906,272865,2016-09-13 01:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,447.44004285,1.0
9334931527614596985,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,753.7978466,1.0
5647941416717877747,272808,2016-09-12 21:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,310.79029546,1.0
6195459706302902616,272788,2016-09-12 20:14:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,431.53567633,1.0
14125610258589792742,272777,2016-09-12 19:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,334.64150672,1.0
5072491999205273291,272772,2016-09-12 19:01:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,312.37682079,1.0
16636498674208940381,272742,2016-09-12 17:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,783.90152826,1.0
10514700222626958681,272734,2016-09-12 16:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,365.11771257,1.0
8639178919572589778,272713,2016-09-12 15:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,328.6246091,1.0
901894201875340979,272689,2016-09-12 13:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,321.12698079,1.0
647076642959667188,272666,2016-09-12 11:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,318.58014116,1.0
9839802715595698022,272647,2016-09-12 10:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,347.1783907,1.0
9940713488085950770,272627,2016-09-12 09:30:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1186.17815875,1.0
2264246913594123174,272626,2016-09-12 09:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,386.84989937,1.0
16157446922487814978,272597,2016-09-12 07:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,303.90624653,1.0
14133460815367820353,272581,2016-09-12 06:18:44,Ordinary Payment,S-77S6-9MAS-2UKV-9ZNHZ,S-FB52-TADT-VZFC-3N3GS,122377.0,1.0
7109788360528077987,272558,2016-09-12 04:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,306.99764372,1.0
4766112282608719110,272512,2016-09-12 02:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,318.46027987,1.0
7392578479014883763,272411,2016-09-11 19:18:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,328.20558133,1.0
1429441171645074503,272369,2016-09-11 16:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1567.44874202,1.0
4504830461261181765,272350,2016-09-11 14:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,306.37615163,1.0
7882866633020869653,272323,2016-09-11 13:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,320.39997489,1.0
1601497945907943264,272312,2016-09-11 12:28:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,318.7406312,1.0
2548883352832211851,272282,2016-09-11 10:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,432.59962159,1.0
16915931642723678770,272229,2016-09-11 06:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,371.14194127,1.0
7484715399147380745,272160,2016-09-11 02:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,314.69464964,1.0
2382628231680387675,272113,2016-09-10 22:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,301.88848301,1.0
9014172617635206014,272077,2016-09-10 20:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,339.61200049,1.0
16099514705765777416,272048,2016-09-10 19:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,314.12061422,1.0
4662228355777143503,272010,2016-09-10 16:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,304.87034317,1.0
9963720456675224163,271990,2016-09-10 14:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1258.97650209,1.0
16122346874469792520,271980,2016-09-10 14:06:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,323.62679819,1.0
16739761517191195069,271958,2016-09-10 12:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1241.48502542,1.0
1147878133491868686,271957,2016-09-10 12:26:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1526.42823843,1.0
13347637993536602850,271929,2016-09-10 10:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,305.10921282,1.0
14607224624951249105,271906,2016-09-10 09:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,381.11211191,1.0
1222421620959198946,271881,2016-09-10 07:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,573.46603249,1.0
6849855646668357934,271844,2016-09-10 05:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,323.85057403,1.0
330366494262135452,271797,2016-09-10 02:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,351.24573963,1.0
1327008942070195731,271780,2016-09-10 01:08:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,433.05435252,1.0
716931838970866889,271746,2016-09-09 22:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,312.23059834,1.0
16824789241079900596,271711,2016-09-09 20:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,386.49135934,1.0
9247093019899714878,271490,2016-09-09 05:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,716.33674669,1.0
17512764846947755143,271467,2016-09-09 03:30:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,305.11286026,1.0
10822893528607272509,271421,2016-09-09 01:06:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,331.95395548,1.0
6371367709034734590,271401,2016-09-08 23:02:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,301.60002432,1.0
14406747182687754088,271391,2016-09-08 22:12:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1625.29695891,1.0
9258604636866654186,271277,2016-09-08 15:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,315.24968843,1.0
17666509427618974078,271240,2016-09-08 11:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,300.35686795,1.0
1894433884037462125,271221,2016-09-08 10:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,306.40623026,1.0
15540610061330307720,271198,2016-09-08 09:19:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,463.43597429,1.0
6172886072497400500,271187,2016-09-08 08:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,356.2761693,1.0
5324881559926979701,271172,2016-09-08 07:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,358.02463681,1.0
7372267009454075597,271162,2016-09-08 07:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,479.9846661,1.0
8971060599840797143,271127,2016-09-08 04:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,322.05583142,1.0
6099171156365135382,271066,2016-09-08 00:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,324.95350364,1.0
11255491128589158023,271021,2016-09-07 21:18:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,309.16942636,1.0
6014665863995956374,270992,2016-09-07 19:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,326.24024622,1.0
1558170180508168341,270986,2016-09-07 19:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,317.60530209,1.0
17695332829195780591,270976,2016-09-07 18:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,315.26229226,1.0
7394259466298957108,270960,2016-09-07 16:59:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,310.60070409,1.0
4212255172532075696,270956,2016-09-07 16:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,325.43081523,1.0
3206360773184790690,270941,2016-09-07 15:46:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,1487.39603684,1.0
12885351311438550713,270921,2016-09-07 14:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,307.51931838,1.0
14333776844062142462,270901,2016-09-07 12:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,303.55324393,1.0
6843623324731540630,270863,2016-09-07 10:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-77S6-9MAS-2UKV-9ZNHZ,302.22532032,1.0
