ID,Height,timestamp,Type,From,To,Amount,Fee
2896589243947591023,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AAE5-4YKA-TVJ4-AE996,0.0,1.0
14241690488492238898,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAE5-4YKA-TVJ4-AE996,0.0,1.0
5882945397182333181,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAE5-4YKA-TVJ4-AE996,0.0,1.0
17238930961377681360,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAE5-4YKA-TVJ4-AE996,0.0,1.0
14950688556803161796,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAE5-4YKA-TVJ4-AE996,0.0,1.0
10523475365305023990,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAE5-4YKA-TVJ4-AE996,0.0,1.0
9682692201087274089,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAE5-4YKA-TVJ4-AE996,1.0,1.0
16734101267532223461,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAE5-4YKA-TVJ4-AE996,0.0,1.0
465238894112310488,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-AAE5-4YKA-TVJ4-AE996,13.1721256,1.0
162802159202073256,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AAE5-4YKA-TVJ4-AE996,60.43727748,1.0
11148065616126802734,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAE5-4YKA-TVJ4-AE996,30.37572192,1.0
9153908294749282292,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-AAE5-4YKA-TVJ4-AE996,55.96368932,1.0
9097825259431318596,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AAE5-4YKA-TVJ4-AE996,14.44015789,1.0
8244000813351627913,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AAE5-4YKA-TVJ4-AE996,49.43489966,1.0
3403033484126849137,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,19.23193103,1.0
7851754438894399035,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AAE5-4YKA-TVJ4-AE996,45.44269127,1.0
12977679578836347043,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,13.70491228,1.0
5443565453612556059,114119,2015-06-26 15:04:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AAE5-4YKA-TVJ4-AE996,46.57237835,1.0
4551484141252138472,113984,2015-06-26 06:45:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,22.65830645,1.0
7198318839808800803,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AAE5-4YKA-TVJ4-AE996,49.14752135,1.0
11927868804120117750,113797,2015-06-25 17:35:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,15.7636,1.0
14066864518318068646,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AAE5-4YKA-TVJ4-AE996,76.20078946,1.0
15257773501810375608,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAE5-4YKA-TVJ4-AE996,26.80691943,1.0
8241156282277007578,113423,2015-06-24 16:31:03,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-AAE5-4YKA-TVJ4-AE996,12.61313225,1.0
11852304770578523365,113264,2015-06-24 05:54:36,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AAE5-4YKA-TVJ4-AE996,8.79509181,1.0
4803912681776580795,113100,2015-06-23 18:59:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AAE5-4YKA-TVJ4-AE996,13.63157107,1.0
17341039897027985759,112895,2015-06-23 05:25:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,20.75745362,1.0
11161749048136155496,112557,2015-06-22 06:14:42,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-JDCL-WAKR-FSM2-8WDX4,690.0,1.0
11659035211111968324,112537,2015-06-22 04:54:26,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-AAE5-4YKA-TVJ4-AE996,48.65241182,1.0
15833294477858470572,112332,2015-06-21 15:20:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-AAE5-4YKA-TVJ4-AE996,29.24360824,1.0
8498542038020622227,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-AAE5-4YKA-TVJ4-AE996,8.44808373,1.0
1194991340893581160,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-AAE5-4YKA-TVJ4-AE996,26.46844565,1.0
8128641036416340193,111773,2015-06-20 01:52:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,39.46386206,1.0
3679635219145512688,111387,2015-06-18 23:38:35,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-AAE5-4YKA-TVJ4-AE996,89.26553846,1.0
5093314486009829947,111362,2015-06-18 22:19:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,76.20078947,1.0
5291737101166168802,111169,2015-06-18 09:15:54,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-AAE5-4YKA-TVJ4-AE996,145.6815,1.0
7937506906519584316,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AAE5-4YKA-TVJ4-AE996,12.83787735,1.0
14102158018995110575,111031,2015-06-18 00:01:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,114.61103448,1.0
4130625168348571473,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AAE5-4YKA-TVJ4-AE996,12.18485393,1.0
7698515394788971298,110819,2015-06-17 09:30:19,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-AAE5-4YKA-TVJ4-AE996,37.85602648,1.0
2872440402376445403,110521,2015-06-16 13:33:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-AAE5-4YKA-TVJ4-AE996,19.99198568,1.0
3105429578100046032,110327,2015-06-16 00:26:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AAE5-4YKA-TVJ4-AE996,29.55864583,1.0
17871106306741333398,110289,2015-06-15 22:18:57,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-JDCL-WAKR-FSM2-8WDX4,1290.0,1.0
15196832279654644941,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AAE5-4YKA-TVJ4-AE996,12.21454954,1.0
13528118257527933214,110142,2015-06-15 12:10:37,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-AAE5-4YKA-TVJ4-AE996,22.09944881,1.0
5076413457766175959,109997,2015-06-15 02:27:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AAE5-4YKA-TVJ4-AE996,18.30019736,1.0
4308196111004841179,109922,2015-06-14 21:50:02,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AAE5-4YKA-TVJ4-AE996,50.01965215,1.0
16037996345675731019,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AAE5-4YKA-TVJ4-AE996,26.75712358,1.0
8740170992863536490,107252,2015-06-07 10:15:48,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-AAE5-4YKA-TVJ4-AE996,43.114,1.0
3931509055880703954,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,18.23975076,1.0
10013823613599548247,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AAE5-4YKA-TVJ4-AE996,10.83134099,1.0
2460504582483867732,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AAE5-4YKA-TVJ4-AE996,45.43578947,1.0
15894010107542233980,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,21.26373465,1.0
14275816744329948211,106354,2015-06-04 21:57:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AAE5-4YKA-TVJ4-AE996,48.80612903,1.0
6573177354093145629,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-AAE5-4YKA-TVJ4-AE996,25.57469875,1.0
16383327759395567223,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AAE5-4YKA-TVJ4-AE996,51.9368,1.0
9968848947641090447,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AAE5-4YKA-TVJ4-AE996,18.299875,1.0
5887009433641395358,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AAE5-4YKA-TVJ4-AE996,109.285,1.0
16347718930701595588,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AAE5-4YKA-TVJ4-AE996,65.40817204,1.0
10479480194868280043,105605,2015-06-02 19:34:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,28.69211538,1.0
11469735766870565580,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AAE5-4YKA-TVJ4-AE996,14.87650385,1.0
5256340350349022542,105273,2015-06-01 21:07:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AAE5-4YKA-TVJ4-AE996,87.228,1.0
12923275706793389680,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-AAE5-4YKA-TVJ4-AE996,29.72616914,1.0
1198663596209546694,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AAE5-4YKA-TVJ4-AE996,49.5535607,1.0
655342459555262888,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AAE5-4YKA-TVJ4-AE996,33.76150091,1.0
5590819935668864601,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-AAE5-4YKA-TVJ4-AE996,49.62262295,1.0
6818475204332249123,104552,2015-05-30 20:46:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AAE5-4YKA-TVJ4-AE996,26.94552036,1.0
8087353106457470029,104362,2015-05-30 08:07:37,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-AAE5-4YKA-TVJ4-AE996,30.67158974,1.0
12585125401827575107,104229,2015-05-29 23:06:00,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAE5-4YKA-TVJ4-AE996,56.18481481,1.0
12296826101375422974,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AAE5-4YKA-TVJ4-AE996,35.70704308,1.0
1400474506416642035,103993,2015-05-29 07:18:13,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-AAE5-4YKA-TVJ4-AE996,18.299875,1.0
17879115700730070783,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-AAE5-4YKA-TVJ4-AE996,9.19135313,1.0
11447360098112584434,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,22.89152804,1.0
12140967218353399668,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-AAE5-4YKA-TVJ4-AE996,13.13263157,1.0
17163405039496294130,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AAE5-4YKA-TVJ4-AE996,15.12522192,1.0
8789112833661305846,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AAE5-4YKA-TVJ4-AE996,32.02652406,1.0
14261038085858163980,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,19.05181818,1.0
16869028716460618493,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AAE5-4YKA-TVJ4-AE996,42.18853146,1.0
8732878473768402766,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-AAE5-4YKA-TVJ4-AE996,49.62262294,1.0
15168379500868348247,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AAE5-4YKA-TVJ4-AE996,42.01663681,1.0
13002613444668677384,102032,2015-05-23 19:52:14,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,1.0
7809831092116809066,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,59.25326828,1.0
4762353591180968243,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AAE5-4YKA-TVJ4-AE996,68.39280898,1.0
14410809879736769940,101912,2015-05-23 11:57:47,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-AAE5-4YKA-TVJ4-AE996,286.25395348,1.0
1223043873520891078,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AAE5-4YKA-TVJ4-AE996,61.38343434,1.0
7668965376392154498,101750,2015-05-23 00:44:52,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-AAE5-4YKA-TVJ4-AE996,34.69919075,1.0
12657516987133316477,101709,2015-05-22 22:19:23,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AAE5-4YKA-TVJ4-AE996,30.83484536,1.0
17684876625636365624,101624,2015-05-22 16:35:04,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-AAE5-4YKA-TVJ4-AE996,51.33864406,1.0
15207642631819159677,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AAE5-4YKA-TVJ4-AE996,39.10363636,1.0
7048299567365599133,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-AAE5-4YKA-TVJ4-AE996,18.60622222,1.0
2732316069025103712,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AAE5-4YKA-TVJ4-AE996,117.01197452,1.0
16822330031832682516,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AAE5-4YKA-TVJ4-AE996,33.89242937,1.0
4298238783379648625,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AAE5-4YKA-TVJ4-AE996,24.05460446,1.0
1793462512261850153,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AAE5-4YKA-TVJ4-AE996,17.7150303,1.0
142887672068741049,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-AAE5-4YKA-TVJ4-AE996,7.83542203,1.0
13496663727521857518,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAE5-4YKA-TVJ4-AE996,51.33864406,1.0
18316583165885808023,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AAE5-4YKA-TVJ4-AE996,22.93782944,1.0
2922949355830449397,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,48.80612903,1.0
8262026744100367482,100067,2015-05-18 08:06:11,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAE5-4YKA-TVJ4-AE996,77.17670886,1.0
14030383301488029525,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AAE5-4YKA-TVJ4-AE996,23.36276134,1.0
1353727998577655431,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AAE5-4YKA-TVJ4-AE996,31.41973752,1.0
9321080521043901681,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AAE5-4YKA-TVJ4-AE996,36.96696719,1.0
3632201393611614165,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-AAE5-4YKA-TVJ4-AE996,19.88236684,1.0
14199088888744570077,99417,2015-05-16 12:10:56,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-HK9D-P74Q-XDEJ-D6PGM,1025.0,1.0
5400133778294695242,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AAE5-4YKA-TVJ4-AE996,31.41973752,1.0
18251133270785855572,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-AAE5-4YKA-TVJ4-AE996,41.10881816,1.0
13442989460400269753,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AAE5-4YKA-TVJ4-AE996,49.21105688,1.0
5993723388628927506,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,18.5441772,1.0
16386009914568352275,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-AAE5-4YKA-TVJ4-AE996,45.14665004,1.0
14179369805566974162,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AAE5-4YKA-TVJ4-AE996,79.83717275,1.0
4534090010441864407,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-AAE5-4YKA-TVJ4-AE996,78.68980644,1.0
10420667082253422391,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AAE5-4YKA-TVJ4-AE996,34.49402298,1.0
9866948505591922699,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AAE5-4YKA-TVJ4-AE996,36.65829268,1.0
15136598654933766253,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,54.89104072,1.0
34914364630956239,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAE5-4YKA-TVJ4-AE996,42.49267605,1.0
7983628002686260090,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-AAE5-4YKA-TVJ4-AE996,28.83555554,1.0
3654902657114135637,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-AAE5-4YKA-TVJ4-AE996,12.33900647,1.0
18021684383102243589,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,7.14770448,1.0
2217217661952017691,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,30.83484536,1.0
9018684731362310356,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-AAE5-4YKA-TVJ4-AE996,22.7994605,1.0
11446629734282070149,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,72.37774256,1.0
16100041434121717454,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-AAE5-4YKA-TVJ4-AE996,15.66925774,1.0
12071310818033784200,97314,2015-05-10 15:28:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AAE5-4YKA-TVJ4-AE996,12.785625,1.0
8612038934849030046,97172,2015-05-10 06:10:32,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AAE5-4YKA-TVJ4-AE996,23.16847583,1.0
6137915842591459715,97075,2015-05-09 23:56:03,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-AAE5-4YKA-TVJ4-AE996,14.46092746,1.0
12206501875460002761,96868,2015-05-09 09:46:52,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-AAE5-4YKA-TVJ4-AE996,27.02293102,1.0
9451417330132225968,96788,2015-05-09 04:40:16,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-AAE5-4YKA-TVJ4-AE996,23.81419847,1.0
5685120319073085860,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AAE5-4YKA-TVJ4-AE996,32.68559585,1.0
15000805167127725523,96598,2015-05-08 15:30:35,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-AAE5-4YKA-TVJ4-AE996,27.76690265,1.0
11081411071745656123,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-AAE5-4YKA-TVJ4-AE996,27.76690264,1.0
15828135665619518084,96378,2015-05-08 01:04:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-AAE5-4YKA-TVJ4-AE996,32.86104166,1.0
11979602231058626659,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-AAE5-4YKA-TVJ4-AE996,13.98,1.0
11062345603705558372,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-AAE5-4YKA-TVJ4-AE996,12.62960166,1.0
11314723968297161358,95955,2015-05-06 20:22:26,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-AAE5-4YKA-TVJ4-AE996,67.43494736,1.0
2215632360631337914,95945,2015-05-06 19:43:31,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-HK9D-P74Q-XDEJ-D6PGM,1110.0,1.0
806808336679696955,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-AAE5-4YKA-TVJ4-AE996,18.0097076,1.0
3567084713207801950,95866,2015-05-06 14:44:12,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-AAE5-4YKA-TVJ4-AE996,34.91889502,1.0
10269825434889547100,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-AAE5-4YKA-TVJ4-AE996,21.07578946,1.0
15576673177816974369,95581,2015-05-05 19:22:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,17.5752,1.0
17863739949811667869,95506,2015-05-05 14:39:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-AAE5-4YKA-TVJ4-AE996,179.59222222,1.0
18406682219160516615,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AAE5-4YKA-TVJ4-AE996,20.45650165,1.0
1566179300933853038,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-AAE5-4YKA-TVJ4-AE996,43.9141278,1.0
5017880616432284608,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AAE5-4YKA-TVJ4-AE996,31.02620689,1.0
16337772172902942592,94986,2015-05-04 03:15:44,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AAE5-4YKA-TVJ4-AE996,119.3948148,1.0
10790893631142770104,94916,2015-05-03 22:36:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AAE5-4YKA-TVJ4-AE996,146.75727272,1.0
17192273955985148232,94905,2015-05-03 22:02:28,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AAE5-4YKA-TVJ4-AE996,45.438,1.0
12453017667363846050,94846,2015-05-03 17:53:06,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-AAE5-4YKA-TVJ4-AE996,26.66519148,1.0
9889386927974025962,94673,2015-05-03 06:23:17,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AAE5-4YKA-TVJ4-AE996,14.51627684,1.0
2601569840491055271,94582,2015-05-03 00:29:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,69.66652173,1.0
18070385774634503764,94562,2015-05-02 23:04:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,47.15792592,1.0
17586142675752811718,94427,2015-05-02 13:57:06,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AAE5-4YKA-TVJ4-AE996,29.66660377,1.0
14251160957916546878,94372,2015-05-02 10:14:50,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AAE5-4YKA-TVJ4-AE996,24.13396907,1.0
14662097079853776535,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAE5-4YKA-TVJ4-AE996,11.31310606,1.0
5863675397013058012,93913,2015-05-01 03:56:04,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-AAE5-4YKA-TVJ4-AE996,96.5198,1.0
9222780206678223671,93856,2015-04-30 23:37:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-AAE5-4YKA-TVJ4-AE996,18.06545454,1.0
10497326720448432422,93772,2015-04-30 18:18:27,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AAE5-4YKA-TVJ4-AE996,56.1293497,1.0
13917689776426769448,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AAE5-4YKA-TVJ4-AE996,15.585,1.0
16094678244733338596,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AAE5-4YKA-TVJ4-AE996,28.5783439,1.0
9293854884714475111,93432,2015-04-29 19:28:17,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-HK9D-P74Q-XDEJ-D6PGM,1120.0,1.0
